Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bertie Higgins,Casablanca,-,1,35,,,,
2,-,The Beatles,In My Life,-,2,10,,,,
3,-,Keane,Everybody's Changing,-,1,5,,,,
4,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,1,7,,,,
5,up,Decadence,Be Home When I'm Gone,93,5,2,,,,
6,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,5,2,,,,
7,-,Toto,I'll Be Over You,-,1,22,,,,
8,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,9,,,,
9,-,Chicago,You're the Inspiration,-,4,10,,,,
10,-,Rod Stewart,Sailing,-,1,9,,,,
11,up,Bon Jovi,I'll Be There for You,14,2,25,,,,
12,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,4,,,,
13,up,Queen,We Are the Champions (Live Aid),69,4,8,,,,
14,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,32,,,,
15,-,The Osmonds,Love Me for a Reason,-,1,8,,,,
16,-,Europe,The Final Countdown,-,1,16,,,,
17,-,Rod Stewart,Young Turks,-,1,6,,,,
18,-,甜蜜射線合唱團,Every Morning,-,1,7,,,,
19,-,Kansas,Dust In the Wind,-,2,8,,,,
20,-,U.S.A. for Africa,We Are the World,-,3,10,,,,
21,-,Don Henley,The End of the Innocence,-,21,3,,,,
22,-,Kenny Loggins,For the First Time,-,3,7,,,,
23,down,The Music Bakery,Lean and Clean 3:51,21,1,136,,,,
24,-,REO Speedwagon,Can't Fight This Feeling,-,1,24,,,,
25,-,Boston,Amanda,-,2,14,,,,
26,-,Chicago,I Don't Wanna Live Without Your Love,-,10,6,,,,
27,-,Bon Jovi,Never Say Goodbye,-,1,31,,,,
28,up,Electric Light Orchestra,Last Train to London,62,2,13,,,,
29,-,Duran Duran,Hungry Like the Wolf,-,4,11,,,,
30,down,Whitesnake,Is This Love,5,3,11,,,,
31,-,U2,With or Without You,-,6,11,,,,
32,up,Bondage,Whisperings,33,16,15,,,,
33,-,男子漢樂團,台灣囝仔,-,2,41,,,,
34,-,Robbie Williams,Feel (Live at Knebworth),-,34,1,,,,
35,down,Jack Johnson,Good People,22,2,11,,,,
36,down,Pavel Hrubes Studio,Pinchbeck,24,9,9,,,,
37,-,David H. Wurst,Domination,-,32,13,,,,
38,-,幻眼樂隊,機場,-,8,7,,,,
39,-,崔健,花房姑娘,-,14,8,,,,
40,-,Heart,I Want You So Bad,-,40,1,,,,
41,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,35,9,,,,
42,-,The Cranberries,Zombie,-,9,8,,,,
43,-,Deep Purple,Smoke On the Water (US Edit),-,43,3,,,,
44,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,25,,,,
45,up,Acoustic Classic Rock,Borderline,48,34,26,,,,
46,down,Bobby Brown,Rock Wit'cha (Single Version),6,1,9,,,,
47,-,Lynyrd Skynyrd,Free Bird (Demo Version),-,47,1,,,,
48,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,48,3,,,,
49,down,The Beatles,Yesterday (2015 Stereo Mix),3,2,11,,,,
50,down,Ron Komie,Sports National Coverage,20,5,127,,,,
51,-,Fleetwood Mac,As Long As You Follow,-,13,3,,,,
52,-,Rod Stewart,Beyond the Sea,-,52,1,,,,
53,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,53,1,,,,
54,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,2,7,,,,
55,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,9,,,,
56,-,Santana,Smooth (feat. Rob Thomas),-,1,28,,,,
57,-,サカナクション,ショック!,-,36,5,,,,
58,-,Mother's Finest,Chain,-,58,1,,,,
59,-,John Mayer,Your Body Is a Wonderland,-,1,24,,,,
60,-,Ransom Jack,Jam Song,-,3,27,,,,
61,-,Bee Gees,I Started a Joke,-,54,2,,,,
62,-,Chicago,If You Leave Me Now,-,1,8,,,,
63,-,87 樂團,霸氣,-,7,27,,,,
64,up,The Calling,Wherever You Will Go,97,3,32,,,,
65,-,Queen,A Kind of Magic,-,1,4,,,,
66,-,Sunset Rollercoaster,My Jinji,-,52,3,,,,
67,down,黃昺翔,回家再說,65,39,4,,,,
68,-,Stray Cats,Stray Cat Strut,-,44,3,,,,
69,-,Mayday,垃圾車 (朋友版),-,11,45,,,,
70,-,Paula Cole,I Don't Want to Wait,-,3,8,,,,
71,-,Daniel Powter,Love You Lately,-,55,4,,,,
72,-,SHINee,Ring Ding Dong,-,42,6,,,,
73,-,Art of Noise,Kiss (Featuring Tom Jones),-,16,11,,,,
74,-,The Beatles,Free As a Bird,-,2,13,,,,
75,-,Kansas,Dust In the Wind,-,15,9,,,,
76,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,6,,,,
77,-,The Rolling Stones,The Lantern,-,12,5,,,,
78,-,John Waite & Alison Krauss,Missing You,-,3,4,,,,
79,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,36,4,,,,
80,-,董事長樂團,可愛的車,-,1,39,,,,
81,-,John Mayer,Who Says,-,12,12,,,,
82,-,Culture Club,Karma Chameleon,-,7,12,,,,
83,-,Survivor,Eye of the Tiger,-,17,15,,,,
84,-,Eagles,Lyin' Eyes,-,84,1,,,,
85,-,Chris de Burgh,The Lady In Red,-,2,7,,,,
86,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,3,8,,,,
87,-,The Doors,L.A. Woman,-,18,4,,,,
88,-,Steve Miller Band,Fly Like an Eagle,-,28,6,,,,
89,-,Cream,Crossroads (Live At Winterland),-,13,3,,,,
90,-,Jumprope,Tortoise and the Hare,-,90,1,,,,
91,-,Michael M. Fuller,Rockin at the Blue Moon Saloon,-,42,16,,,,
92,-,Journey,Faithfully,-,45,6,,,,
93,-,Baltimora,Tarzan Boy,-,1,12,,,,
94,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,94,2,,,,
95,-,Los Lobos,La Bamba (Re-Recorded Version),-,61,3,,,,
96,-,Bon Jovi,Story of Love,-,16,12,,,,
97,-,Rain Note,Someday,-,77,1,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,2,36,,,,
99,-,Prozzak,Sucks To Be You,-,99,1,,,,
100,-,Def Leppard,Fire It Up,-,71,2,,,,
