Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,7,,,,
2,-,Keane,Everybody's Changing,-,1,3,,,,
3,-,Steve Winwood,Back In the High Life Again,-,2,5,,,,
4,-,Leo Sayer,When I Need You (Remastered LP Version),-,1,3,,,,
5,-,John Mayer,Your Body Is a Wonderland,-,1,22,,,,
6,up,Crowded House,Don't Dream It's Over,18,1,6,,,,
7,-,Duran Duran,Hungry Like the Wolf,-,4,4,,,,
8,-,U2,With or Without You,-,6,7,,,,
9,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,10,,,,
10,-,Scorpions,Dust In the Wind (Live),-,1,4,,,,
11,-,Bruce Springsteen,Secret Garden,-,1,8,,,,
12,-,Mr. Big,Wild World,-,2,7,,,,
13,-,America,You Can Do Magic,-,4,6,,,,
14,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,10,,,,
15,up,Electric Light Orchestra,Last Train to London,17,2,6,,,,
16,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,4,,,,
17,-,Queen,Bohemian Rhapsody (Live At Wembley Stadium / July 1986),-,1,3,,,,
18,down,The Police,Every Breath You Take,13,1,9,,,,
19,up,Starship,Nothing's Gonna Stop Us Now,27,1,52,,,,
20,-,Rod Stewart,The First Cut Is the Deepest,-,20,4,,,,
21,down,The Music Bakery,Lean and Clean 3:51,12,1,123,,,,
22,-,Five for Fighting,100 Years,-,1,11,,,,
23,-,Van Halen,Jump,-,4,23,,,,
24,-,Janet Jackson,Every Time,-,4,24,,,,
25,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,2,4,,,,
26,-,Michael Learns to Rock,Someday (New Mix),-,2,5,,,,
27,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,2,,,,
28,down,David H. Wurst,Fight,19,19,7,,,,
29,-,Starship,Sara (Remastered),-,8,4,,,,
30,down,男子漢樂團,台灣囝仔,26,2,28,,,,
31,-,Sheryl Crow,All I Wanna Do,-,3,2,,,,
32,up,Starship,Sara,95,2,6,,,,
33,-,Kate Bush,Moving,-,12,1,,,,
34,down,Blondie,The Tide Is High (2001 Remastered Version),20,4,5,,,,
35,down,Slot Machine,Say What You Want,14,7,5,,,,
36,-,艾瑞克馬汀,These Are The Good Times,-,36,1,,,,
37,-,Sex Pistols,God Save the Queen,-,25,2,,,,
38,down,Joe Cocker,You Are So Beautiful,22,1,14,,,,
39,down,Kenny Loggins,For the First Time,5,3,3,,,,
40,-,Robin Thicke,Lost Without U,-,10,12,,,,
41,-,Adele,Make You Feel My Love (Live At WXPN),-,18,1,,,,
42,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,6,,,,
43,-,Coldplay,Talk,-,34,2,,,,
44,-,崔健,花房姑娘,-,14,2,,,,
45,-,Eric Clapton,Let It Grow,-,45,1,,,,
46,up,The Cranberries,Zombie,56,9,6,,,,
47,down,Ron Komie,Sports National Coverage,38,5,113,,,,
48,down,FIVE NEW OLD,Summertime (feat. Rin音),40,33,2,,,,
49,-,Robbie Williams,She's the One (2004 - Remaster),-,6,2,,,,
50,-,Golden Zombies,Les Cornichons,-,50,2,,,,
51,-,Sixpence None the Richer,Kiss Me,-,1,25,,,,
52,-,Cheap Trick,Mighty Wings,-,52,1,,,,
53,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,10,,,,
54,-,Bryan Adams,Run to You,-,11,4,,,,
55,-,AC/DC,Hells Bells,-,55,1,,,,
56,-,Queen,One Vision,-,56,1,,,,
57,down,Acoustic Classic Rock,Borderline,42,34,12,,,,
58,down,Michael M. Fuller,Rockin at the Blue Moon Saloon,57,42,13,,,,
59,-,4 Non Blondes,What's Up?,-,1,9,,,,
60,-,The Beatles,Let It Be (2021 Mix),-,28,8,,,,
61,-,Wings,Silly Love Songs,-,56,4,,,,
62,-,Fleetwood Mac,Everywhere,-,26,3,,,,
63,-,The Cars,Drive,-,2,3,,,,
64,-,The Jimi Hendrix Experience,Wait Until Tomorrow,-,64,1,,,,
65,down,Unicorn Heads,Down the Street Blues,44,31,14,,,,
66,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,66,1,,,,
67,down,獅子,我們的愛,53,7,20,,,,
68,-,FIVE NEW OLD,Summertime,-,68,1,,,,
69,up,Everclear,AM Radio,71,2,36,,,,
70,up,Ron Komie,NFL Power Station,74,56,3,,,,
71,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,10,,,,
72,-,Frankie Goes to Hollywood,Relax,-,19,12,,,,
73,-,John Waite & Alison Krauss,Missing You,-,3,1,,,,
74,-,Lobo,Me and You and a Dog Named Boo (Rerecorded),-,24,15,,,,
75,-,Sugar Ray,Mr. Bartender (It's so Easy),-,44,5,,,,
76,-,Kemel Taskin,"Ucayak, Halay (feat. Ahmet Taskin) [Three Step, Halay Dance]",-,76,1,,,,
77,-,Bruce Springsteen,I'm on Fire,-,36,2,,,,
78,-,Queen,Bohemian Rhapsody,-,7,16,,,,
79,-,The Beatles,I Saw Her Standing There,-,7,5,,,,
80,-,化學猴子,謝謝你愛我,-,16,5,,,,
81,-,Blue,All Rise,-,12,4,,,,
82,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,21,,,,
83,-,Ozzy Osbourne,Crazy Train,-,21,3,,,,
84,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,84,1,,,,
85,down,伍佰,愛上別人是快樂的事,31,12,8,,,,
86,-,Bertie Higgins,Casablanca,-,1,28,,,,
87,-,Eagles,Hotel California,-,1,6,,,,
88,-,庸俗救星,閃閃,-,55,2,,,,
89,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,3,,,,
90,-,The Beach Boys,Kokomo,-,28,2,,,,
91,-,Foo Fighters,Learn to Fly,-,19,18,,,,
92,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,18,,,,
93,-,Frenzal Rhomb,Mum Changed the Locks,-,18,12,,,,
94,-,Kenny Loggins,Danger Zone,-,59,1,,,,
95,-,Ronn Matlock,Feeling Something (Remastered),-,95,1,,,,
96,-,Glass Tiger,Rescued (By the Arms of Love),-,10,9,,,,
97,-,董事長樂團,可愛的車,-,1,38,,,,
98,-,化學猴子,跟著我,-,7,15,,,,
99,-,Simple Minds,Don't You (Forget About Me),-,5,12,,,,
100,-,SUPER JUNIOR,All My Heart (Live),-,100,1,,,,
