Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bon Jovi,Never Say Goodbye,-,1,55,,,,
2,-,ビリー・ジョエル,Honesty,-,1,29,,,,
3,-,Queen,Bohemian Rhapsody (Live Aid),-,1,10,,,,
4,up,REO Speedwagon,Can't Fight This Feeling,18,1,43,,,,
5,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,25,,,,
6,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,44,,,,
7,up,U2,Invisible (Songs Of Surrender),52,1,15,,,,
8,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,2,13,,,,
9,-,The Beatles,I Saw Her Standing There,-,7,13,,,,
10,-,Nazareth,Love Hurts,-,10,1,,,,
11,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,9,30,,,,
12,-,Electric Light Orchestra,Last Train to London,-,2,36,,,,
13,-,Kenny Loggins,For the First Time,-,3,26,,,,
14,up,Foreigner,Waiting for a Girl Like You,55,4,38,,,,
15,-,The Cars,Shake It Up,-,1,22,,,,
16,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,24,,,,
17,-,Jack Johnson,"Sitting, Waiting, Wishing",-,1,20,,,,
18,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,1,32,,,,
19,up,Starship,Nothing's Gonna Stop Us Now,38,1,104,,,,
20,-,Mr. Big,To Be With You,-,3,15,,,,
21,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,1,26,,,,
22,up,Leo Sayer,When I Need You (Remastered LP Version),48,1,22,,,,
23,-,Don Henley,The Heart of the Matter,-,3,20,,,,
24,-,Crowded House,Don't Dream It's Over,-,1,38,,,,
25,-,Glenn Frey,The One You Love,-,9,4,,,,
26,up,Chicago,You're the Inspiration,27,4,29,,,,
27,-,Bon Jovi,Livin' On a Prayer,-,2,59,,,,
28,down,Eagles,I Can't Tell You Why,22,2,21,,,,
29,-,The Beatles,And I Love Her (Mono),-,5,4,,,,
30,-,Corey Hart,Can't Help Falling in Love,-,5,24,,,,
31,-,The Police,Every Breath You Take,-,1,58,,,,
32,up,Julia Fordham,Happy Ever After,40,1,28,,,,
33,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,17,,,,
34,-,伍佰,愛上別人是快樂的事,-,12,33,,,,
35,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,54,,,,
36,-,ORANGE RANGE,花,-,32,5,,,,
37,-,INXS,Beautiful Girl,-,27,1,,,,
38,down,U.S.A. for Africa,We Are the World,26,3,37,,,,
39,-,Eagles,Desperado,-,1,32,,,,
40,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,2,21,,,,
41,-,Chicago,If You Leave Me Now,-,1,33,,,,
42,-,Lobo,How Can I Tell Her,-,9,6,,,,
43,-,Go West,The King of Wishful Thinking,-,6,17,,,,
44,up,Paula Cole,I Don't Want To Wait (Album Version),45,1,26,,,,
45,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,38,,,,
46,down,蜜雪薇琪,微陌生的朋友,29,25,12,,,,
47,-,Randy VanWarmer,Just When I Needed You Most,-,47,1,,,,
48,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),42,1,37,,,,
49,down,The Alan Parsons Project,Sirius,43,2,42,,,,
50,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,20,,,,
51,-,Redbone,Come and Get Your Love (Re-Recorded),-,29,8,,,,
52,up,Glenn Frey,The One You Love,97,3,36,,,,
53,-,Daughtry,It's Not Over,-,7,16,,,,
54,-,Ray LaMontagne,Winter Birds,-,54,1,,,,
55,up,Templeton,Any Dream will Do,59,19,22,,,,
56,-,南瓜妮歌迷俱樂部,金色的海,-,46,3,,,,
57,-,George Harrison,Got My Mind Set On You,-,9,10,,,,
58,-,The Osmonds,Love Me for a Reason,-,1,22,,,,
59,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,47,,,,
60,-,神棍樂團,Beauty Oriental,-,60,1,,,,
61,down,Eagles,Hotel California,37,1,56,,,,
62,-,Randy VanWarmer,Just When I Needed You Most,-,13,14,,,,
63,-,Shinedown,A Symptom Of Being Human,-,63,3,,,,
64,up,Everclear,AM Radio,81,2,89,,,,
65,down,Sheryl Crow,All I Wanna Do,15,3,30,,,,
66,down,John Lennon,Oh My Love,28,17,8,,,,
67,-,朴樹,那些花兒,-,9,15,,,,
68,-,deca joins,散去的時候,-,38,3,,,,
69,-,INXS,Beautiful Girl,-,69,1,,,,
70,-,Europe,Superstitious,-,70,3,,,,
71,-,百合花,拜六,-,55,2,,,,
72,-,Pete Townshend,Let My Love Open the Door,-,59,2,,,,
73,-,U2,Atomic City,-,40,10,,,,
74,-,FLOW,HERO ~希望の歌~,-,74,1,,,,
75,-,Rod Stewart,Hot Legs,-,75,3,,,,
76,-,Sting,Fragile,-,33,10,,,,
77,-,Elvis Presley,How Do You Think I Feel,-,30,2,,,,
78,-,Billy Joel,The Longest Time,-,78,1,,,,
79,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,37,,,,
80,down,男子漢樂團,台灣囝仔,57,2,115,,,,
81,-,滅火器,繼續向前行,-,31,38,,,,
82,-,Dan Fogelberg,Longer,-,13,9,,,,
83,-,Daughtry,Over You,-,25,17,,,,
84,-,기프트,기억을 걷는 시간,-,75,1,,,,
85,-,Billy Joel,You May Be Right,-,81,5,,,,
86,-,伍佰 & China Blue,蹦孔,-,9,23,,,,
87,-,Fall Out Boy,Love From The Other Side,-,87,1,,,,
88,-,Redbone,Come and Get Your Love,-,88,1,,,,
89,-,Lostprophets,Rooftops (A Liberation Broadcast),-,89,1,,,,
90,-,獅子,第一眼,-,42,4,,,,
91,-,Robbie Williams,Better Man (Live at Knebworth),-,10,11,,,,
92,-,伍佰,思念親像一條河,-,20,8,,,,
93,-,Pavel Hrubes Studio,Pinchbeck,-,9,31,,,,
94,-,ゲビル,来、来、来,-,33,5,,,,
95,-,Pretenders,I'll Stand By You,-,7,23,,,,
96,-,The Calling,Wherever You Will Go,-,3,47,,,,
97,-,The Beatles,All You Need Is Love,-,6,14,,,,
98,down,The Cranberries,Zombie,76,9,15,,,,
99,-,董事長樂團,袂見笑,-,88,1,,,,
100,-,Talk Talk,It's My Life (Remastered 1997),-,51,3,,,,
