Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,1,2,,,,
2,up,The Music Bakery,Lean and Clean 3:51,2,1,91,,,,
3,-,No Name,Fødelandssang,-,3,1,,,,
4,-,Sheryl Crow,Picture (Kid Rock Duet Version),-,4,1,,,,
5,-,RADWIMPS,前前前世 (original ver.),-,5,5,,,,
6,-,Creedence Clearwater Revival,Long As I Can See the Light,-,6,1,,,,
7,-,Culture Club,Karma Chameleon,-,7,6,,,,
8,-,Huey Lewis & The News,The Power of Love,-,1,19,,,,
9,-,Paul Weller,Birds,-,9,1,,,,
10,down,Sorrybouthat,Middle Aged Man,4,4,3,,,,
11,up,Project 86,...To Brighten Your Day,82,1,5,,,,
12,-,Rogue Wave,Lake Michigan,-,12,5,,,,
13,-,Mayday,回來吧,-,2,4,,,,
14,-,Bon Jovi,We Weren't Born to Follow,-,5,5,,,,
15,up,Ron Komie,Sports National Coverage,64,5,81,,,,
16,-,Starship,Set the Night to Music,-,16,6,,,,
17,-,John Hyde,Turn It On,-,9,58,,,,
18,-,Hardline,Can't Find My Way,-,18,5,,,,
19,-,葡萄不憤怒,陪我到永遠,-,6,6,,,,
20,-,The Alan Parsons Project,Old and Wise,-,20,1,,,,
21,-,TDH樂團,解脫,-,11,2,,,,
22,-,Bonnie Raitt,Nick of Time,-,22,2,,,,
23,-,The Doors,Riders On the Storm (2006 Remastered),-,23,1,,,,
24,-,Ambrosia,How Much I Feel,-,12,3,,,,
25,down,Everclear,AM Radio,16,2,15,,,,
26,-,Jack Johnson,The 3 R's,-,26,1,,,,
27,-,John Mayer,Why Georgia,-,11,6,,,,
28,-,Paul Weller,Black Is the Colour,-,28,1,,,,
29,-,3 Doors Down,Here Without You,-,29,1,,,,
30,up,八三夭,刀劍如夢2.0,52,30,11,,,,
31,-,Survivor,I Can't Hold Back,-,23,2,,,,
32,-,The Rolling Stones,The Last Time,-,7,2,,,,
33,-,Mayday,小護士,-,11,13,,,,
34,-,Gary Moore,One Day,-,34,2,,,,
35,-,Gary Moore,With Love (Remember),-,35,1,,,,
36,-,Queen,Another One Bites the Dust,-,12,17,,,,
37,up,Zord,New Day's Dawning,62,37,5,,,,
38,-,伍佰 & China Blue,我心內,-,27,4,,,,
39,-,荷爾蒙少年,紅色的人,-,39,3,,,,
40,-,Bon Jovi,Everyday,-,40,3,,,,
41,-,The Beatles,Octopus's Garden (Takes 2 & 8),-,41,1,,,,
42,-,Mother Gong,Water,-,42,1,,,,
43,-,Grit on Grit,Somebody to Love (Radio Edit),-,43,1,,,,
44,-,Guns N' Roses,You Could Be Mine,-,15,2,,,,
45,up,blink-182,I Miss You,54,37,28,,,,
46,-,Suzanne Vega,Luka,-,2,16,,,,
47,-,The Chairman,The Gods Bless Taiwan,-,1,74,,,,
48,up,Janet Jackson,Together Again,61,1,65,,,,
49,-,Jack Johnson,Upside Down,-,10,8,,,,
50,-,Lobo,I'd Love You to Want Me,-,38,2,,,,
51,-,Dan Fogelberg,Lonely In Love,-,29,1,,,,
52,-,Ransom Jack,Jam Song,-,3,10,,,,
53,-,The Union Gap & Gary Puckett,Young Girl,-,53,1,,,,
54,-,董事長樂團,莫生氣,-,54,2,,,,
55,-,Majestic,Come Out and Play,-,8,66,,,,
56,-,Eagles,The Long Run,-,56,4,,,,
57,-,Foo Fighters,No Son of Mine,-,23,5,,,,
58,-,Rod Stewart,When I Was Your Man,-,42,2,,,,
59,-,Nine Days,Absolutely (Story of a Girl),-,36,1,,,,
60,down,Bruce Springsteen,Born in the U.S.A.,5,5,14,,,,
61,-,Dan Fogelberg,Longer,-,13,2,,,,
62,-,RADWIMPS,Zenzenzense (English ver.),-,62,1,,,,
63,down,Tina Turner,What's Love Got To Do With It,36,13,9,,,,
64,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,11,23,,,,
65,-,Foo Fighters,Waiting on a War,-,11,17,,,,
66,-,乩童秩序,目睭,-,22,8,,,,
67,-,AC/DC,Highway to Hell,-,13,16,,,,
68,-,U2,I Still Haven't Found What I'm Looking For,-,4,14,,,,
69,down,David Nevue,While the Trees Sleep,30,2,72,,,,
70,-,Spice Girls,Mama (Radio Version),-,8,10,,,,
71,-,Depeche Mode,World in My Eyes (Remastered),-,71,1,,,,
72,-,窒息,二零零八,-,5,15,,,,
73,-,Cavo,Let It Go,-,73,4,,,,
74,-,Lion,Beautiful、Ugly & Me,-,15,13,,,,
75,-,Glass Tiger,Rescued (By the Arms of Love),-,10,8,,,,
76,-,Train,Drops of Jupiter,-,64,3,,,,
77,-,Focus,Hocus Pocus,-,77,1,,,,
78,-,Daughtry,Over You,-,25,10,,,,
79,-,瘋狂老鼠,尖叫俱樂部,-,35,5,,,,
80,-,The Who,Substitute (Single Version),-,80,1,,,,
81,-,草東沒有派對,山海,-,51,5,,,,
82,-,DEPAPEPE,Ano Hashi Wo Watatou,-,51,5,,,,
83,-,Steve Miller Band,Fly Like an Eagle,-,9,5,,,,
84,-,Creedence Clearwater Revival,Fortunate Son,-,15,3,,,,
85,-,The Zombies,"This Will Be Our Year (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,82,1,,,,
86,-,Wide Open,Sign of the the Times (radio Edit),-,32,5,,,,
87,-,Jack Johnson,Good People,-,2,4,,,,
88,-,Mike Oldfield,Moonlight Shadow,-,88,1,,,,
89,down,Simple Minds,Don't You (Forget About Me),21,5,6,,,,
90,-,Janis Joplin,Move Over,-,38,2,,,,
91,-,Crescent Lament,夢空,-,80,1,,,,
92,-,Lenny Kravitz,Believe In Me,-,43,3,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),-,75,1,,,,
94,down,JET,Are You Gonna Be My Girl,68,45,3,,,,
95,down,男子漢樂團,男子漢,40,21,6,,,,
96,-,The Smashing Pumpkins,1979,-,96,1,,,,
97,-,Khai Lian,An Kuang,-,13,2,,,,
98,down,Bruce Springsteen,The Rising,6,6,3,,,,
99,-,Yumejanais,小さな幸せ,-,99,1,,,,
100,down,董事長樂團,可愛的車,32,1,23,,,,
