Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leo Sayer,When I Need You (Remastered LP Version),-,1,1,,,,
2,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,1,,,,
3,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,5,,,,
4,-,Janet Jackson,Every Time,-,4,21,,,,
5,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,1,2,,,,
6,up,The Music Bakery,Lean and Clean 3:51,11,1,110,,,,
7,-,The Cars,Shake It Up,-,1,1,,,,
8,-,甜蜜射線合唱團,Every Morning,-,1,3,,,,
9,-,Duran Duran,The Wild Boys,-,9,1,,,,
10,-,U.S.A. for Africa,We Are the World,-,3,2,,,,
11,-,4 Non Blondes,What's Up?,-,1,6,,,,
12,up,Toto,I'll Be Over You,93,1,12,,,,
13,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,2,,,,
14,-,The Beatles,In My Life,-,2,3,,,,
15,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,1,2,,,,
16,-,Breathe,How Can I Fall?,-,1,5,,,,
17,-,America,You Can Do Magic,-,4,2,,,,
18,-,Kim Carnes,Bette Davis Eyes,-,2,1,,,,
19,-,Paula Cole,I Don't Want to Wait,-,3,5,,,,
20,up,Bon Jovi,You Give Love a Bad Name,77,5,34,,,,
21,-,Jack Johnson,Good People,-,2,5,,,,
22,-,Journey,Open Arms,-,1,2,,,,
23,-,The Beatles,And I Love Her,-,6,1,,,,
24,-,Blondie,Call Me (2002 Remaster),-,3,5,,,,
25,-,The Beatles,Drive My Car,-,25,1,,,,
26,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,7,,,,
27,-,Eagles,"Hotel California (Live on MTV, 1994)",-,4,8,,,,
28,up,Ron Komie,Sports National Coverage,45,5,100,,,,
29,-,伍佰,愛上別人是快樂的事,-,12,1,,,,
30,down,男子漢樂團,台灣囝仔,20,2,15,,,,
31,-,X JAPAN,Kurenai (Single Version),-,31,1,,,,
32,up,Unicorn Heads,Down the Street Blues,35,31,5,,,,
33,-,T. Rex,20th Century Boy (Extended Play),-,33,2,,,,
34,-,Jon Stringer,Fresh As a Daisy,-,5,6,,,,
35,-,The Police,Every Breath You Take,-,1,3,,,,
36,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,36,1,,,,
37,-,獅子,Lion,-,4,21,,,,
38,-,Elton John,Blue Wonderful,-,18,6,,,,
39,-,Sheng-Xiang & Band,"Nothing's as Good as ""Face-Towel Noodles""",-,35,2,,,,
40,-,四分衛,愛能夠,-,19,3,,,,
41,-,James Taylor,You've Got a Friend,-,30,5,,,,
42,-,MONKEY MAJIK × 岡崎体育,留学生,-,7,5,,,,
43,-,Chicago,Love Me Tomorrow (Alternate Version),-,32,1,,,,
44,-,狗毛,沒有關係 (Live),-,44,1,,,,
45,-,Frenzal Rhomb,Mum Changed the Locks,-,18,10,,,,
46,-,Roxette,Fading Like a Flower (Every Time You Leave),-,42,2,,,,
47,-,noovy,Chill High High,-,4,55,,,,
48,-,Majestic,Come Out and Play,-,8,77,,,,
49,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,25,,,,
50,-,87 樂團,霸氣,-,7,25,,,,
51,-,Lou Reed,Walk On the Wild Side,-,17,6,,,,
52,-,Ozzy Osbourne,Crazy Train,-,21,2,,,,
53,-,Rod Stewart,Young Turks,-,46,4,,,,
54,up,Saint Chaos,Where I Belong,95,54,2,,,,
55,down,Everclear,AM Radio,51,2,26,,,,
56,-,The Jimi Hendrix Experience,One Rainy Wish,-,41,2,,,,
57,-,Culture Club,Love Is Love,-,57,1,,,,
58,-,Creedence Clearwater Revival,Fortunate Son,-,15,4,,,,
59,-,Sophie Zelmani,Going Home,-,35,2,,,,
60,-,David Nevue,Psalm 77,-,8,46,,,,
61,-,Sherbet,Howzat,-,61,1,,,,
62,down,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",50,11,38,,,,
63,-,Stevie Nicks,Stand Back,-,52,3,,,,
64,-,Joan Jett,Do You Wanna Touch Me (Oh Yeah),-,64,1,,,,
65,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,2,2,,,,
66,down,Bon Jovi,Never Say Goodbye,27,1,25,,,,
67,-,Nulbarich,A New Day feat. Phum Viphurit,-,22,5,,,,
68,-,REO Speedwagon,Take It On the Run,-,56,1,,,,
69,-,董事長樂團,卒仔,-,69,2,,,,
70,-,Mayday,小護士,-,11,14,,,,
71,-,茄子蛋,我若是有來生我想欲變成你,-,70,4,,,,
72,-,董事長樂團,家己的,-,12,10,,,,
73,-,Bon Jovi,Runaway,-,43,4,,,,
74,-,Ransom Jack,Jam Song,-,3,20,,,,
75,-,George Harrison,My Sweet Lord,-,26,4,,,,
76,-,Santana,Echizo,-,5,9,,,,
77,-,Celtic Woman,Dúlaman,-,51,3,,,,
78,-,カーディガンズ,Erase / Rewind,-,40,3,,,,
79,-,The Police,Roxanne (Remastered 2003),-,52,3,,,,
80,-,Daniel Powter,Bad Day,-,10,9,,,,
81,-,LINKIN PARK,Shadow of the Day,-,75,2,,,,
82,down,拍謝少年,踅夜市 (feat. 余佩真),41,17,5,,,,
83,-,Zoot Woman,Hope in the Mirror,-,83,1,,,,
84,-,Mayday,讓我照顧你,-,5,8,,,,
85,-,Janet Jackson,Together Again,-,1,69,,,,
86,-,滅火器,繼續向前行,-,31,16,,,,
87,-,荷爾蒙少年,橙夜,-,37,6,,,,
88,-,Styx,Mr. Roboto,-,18,8,,,,
89,-,SPYAIR,Midnight,-,89,1,,,,
90,-,隨性樂團,雲中月,-,16,13,,,,
91,-,The Goo Goo Dolls,Iris,-,1,2,,,,
92,-,America,Tin Man,-,22,2,,,,
93,-,The Music Bakery,Harley,-,2,31,,,,
94,-,Chris Isaak,Let Me Down Easy,-,94,1,,,,
95,up,Bryan Adams,Summer Of '69,96,8,16,,,,
96,-,Celtic Woman,Mo Ghile Mear,-,22,2,,,,
97,-,The Beatles,Let It Be,-,6,1,,,,
98,-,David Nevue,Dance of the Muse,-,5,78,,,,
99,-,Zoot Woman,Taken IT All,-,99,1,,,,
100,-,Spin Doctors,Two Princes,-,15,14,,,,
