Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Johnston,A Light in the Dark of Night,1,1,0,,,,
2,up,The Chairman,The Gods Bless Taiwan,2,1,0,,,,
3,up,Everclear,AM Radio,3,2,0,,,,
4,up,MAMALAID RAG,So Nice,5,4,0,,,,
5,-,Bon Jovi,Never Say Goodbye,-,1,0,,,,
6,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,0,,,,
7,-,Evanescence,Bring Me To Life,-,1,0,,,,
8,-,Def Leppard,Love Bites (Remastered 2017),-,8,0,,,,
9,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,9,0,,,,
10,-,Bon Jovi,Wanted Dead or Alive,-,10,0,,,,
11,-,Band of Souls,Between You and Me,-,3,0,,,,
12,-,U2,Sweetest Thing (The Single Mix),-,12,0,,,,
13,-,Bon Jovi,I'll Be There for You,-,2,0,,,,
14,-,Rammstein,Du hast,-,14,0,,,,
15,up,Jellyroot,Would You Be My Girl?,35,7,0,,,,
16,up,Bon Jovi,You Give Love a Bad Name,54,5,0,,,,
17,-,Toto,Rosanna,-,5,0,,,,
18,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,0,,,,
19,-,Los Lonely Boys,Heaven,-,19,0,,,,
20,-,The Goo Goo Dolls,Iris,-,9,0,,,,
21,-,夾子電動大樂隊,轉吧七彩霓虹燈,-,5,0,,,,
22,-,李亮節,再見吧我的愛,-,22,0,,,,
23,-,Billy Joel,Leave a Tender Moment Alone,-,23,0,,,,
24,-,Bryan Adams,Heaven,-,2,0,,,,
25,-,Daughtry,Over You,-,25,0,,,,
26,-,楊瑞代,黑色靜態,-,26,0,,,,
27,-,Korn,Word Up!,-,21,0,,,,
28,-,Lizhard,Life In the Fast Lane,-,28,0,,,,
29,-,Ransom Jack,Jam Song,-,3,0,,,,
30,-,Bad English,When I See You Smile,-,30,0,,,,
31,-,The Cranberries,Linger,-,1,0,,,,
32,-,The Ventures,Hawaii Five-O,-,4,0,,,,
33,down,David Nevue,While the Trees Sleep,21,2,0,,,,
34,-,Elvis Costello,She,-,15,0,,,,
35,up,Erock,Power Rangers Meets Metal,94,35,0,,,,
36,down,D,妖奇譚(あやかしきたん),7,7,0,,,,
37,up,Never Wasn't,Timeline,62,5,0,,,,
38,-,3 Doors Down,Here Without You,-,28,0,,,,
39,-,夜姫と熊猫,夏風,-,39,0,,,,
40,-,Huey Lewis & The News,Stuck With You,-,33,0,,,,
41,-,イ・ジョンヒョン(from CNBLUE),Moonlight Swing,-,41,0,,,,
42,-,LINKIN PARK,What I've Done,-,14,0,,,,
43,-,ORANGE RANGE,花,-,32,0,,,,
44,-,Elliott Smith,Miss Misery,-,42,0,,,,
45,up,Gloria Estefan,Conga,55,3,0,,,,
46,-,The Police,Every Breath You Take,-,2,0,,,,
47,-,Steve Grecco Jr.,From the Basement to the Kitchen,-,47,0,,,,
48,-,Roxy Music & Bryan Ferry,Tokyo Joe,-,23,0,,,,
49,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,0,,,,
50,-,拘捕令合唱團,Heaven,-,38,0,,,,
51,up,猜猜我是誰合唱團,Laughing,90,51,0,,,,
52,down,Simple Minds,Don't You (Forget About Me) [Extended],42,15,0,,,,
53,-,Adrian von Ziegler,Fiudlars Song,-,53,0,,,,
54,-,David Nevue,Be Thou My Vision,-,4,0,,,,
55,-,Take That,Back for Good (Radio Mix),-,5,0,,,,
56,-,Eric Clapton,Tears In Heaven,-,1,0,,,,
57,-,Genesis,No Son of Mine,-,57,0,,,,
58,-,Steve Miller Band,The Joker,-,30,0,,,,
59,-,Art of Noise,Kiss (Featuring Tom Jones),-,16,0,,,,
60,-,Eagles,Love Will Keep Us Alive,-,44,0,,,,
61,-,The Verve,The Drugs Don't Work,-,27,0,,,,
62,-,The Verve,Bitter Sweet Symphony,-,25,0,,,,
63,-,SUPER JUNIOR,Super Girl (Rearranged) [Live],-,25,0,,,,
64,down,四分衛,當我們不在一起,17,6,0,,,,
65,-,Stevie Nicks,If Anyone Falls In Love,-,65,0,,,,
66,-,Editors,Munich,-,66,0,,,,
67,-,Creye,Lost Without You,-,67,0,,,,
68,-,滅火器,基隆路,-,42,0,,,,
69,-,The Police,King of Pain,-,21,0,,,,
70,down,David Nevue,Dance of the Muse,29,5,0,,,,
71,-,Keymana,Interlude,-,15,0,,,,
72,-,Eagles,Long Run Leftovers,-,7,0,,,,
73,-,Santana,Put Your Lights On (feat. Everlast),-,13,0,,,,
74,-,Blxpltn,New York Fascist Week,-,74,0,,,,
75,-,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],-,75,0,,,,
76,-,Adrian von Ziegler,Sleeping Sabre,-,76,0,,,,
77,-,Andrew Gold,Never Let Her Slip Away,-,77,0,,,,
78,-,伍佰 & China Blue,仝款的月娘,-,35,0,,,,
79,-,Linear,Sending All My Love (Club Mix),-,31,0,,,,
80,-,Eruption,One Way Ticket,-,13,0,,,,
81,-,Roxette,Vulnerable,-,81,0,,,,
82,-,XPDC,Xberhurufxbersuara,-,82,0,,,,
83,-,Julian Cope,World Shut Your Mouth,-,83,0,,,,
84,-,黃昺翔,喇叭La啦,-,64,0,,,,
85,down,David Nevue,Ascending With Angels,44,1,0,,,,
86,-,Instrumental Quarter,No More Secrets,-,30,0,,,,
87,-,デュラン・デュラン,Electric Barbarella,-,74,0,,,,
88,-,Paula Cole,Where Have All the Cowboys Gone?,-,32,0,,,,
89,down,The Mock Turtles,Can You Dig It?,77,40,0,,,,
90,down,Sinéad O'Connor,Nothing Compares 2 U,87,19,0,,,,
91,-,機械懶貓,鼓浪嶼的姑娘,-,90,0,,,,
92,up,John Mayer,Still Feel Like Your Man,92,8,0,,,,
93,-,Nice As Fuck,Higher,-,93,0,,,,
94,-,Matchbox Twenty,Push,-,44,0,,,,
95,-,Coldplay,The Scientist,-,9,0,,,,
96,-,The Verve,Sonnet,-,24,0,,,,
97,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,24,0,,,,
98,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,0,,,,
99,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,0,,,,
100,-,洛史都華 珍妮佛哈德森,Stay With Me,-,100,0,,,,
