Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,1,1,67,,,,
2,up,UFO,Rock Bottom,6,1,35,,,,
3,-,Tommy Tutone,867-5309/Jenny,-,3,4,,,,
4,-,Blondie,The Tide Is High,-,3,4,,,,
5,up,Network Music Ensemble,Simple Beginning,54,5,2,,,,
6,-,The Beatles,I Wanna Be Your Man (Live for Around The Beatles),-,6,1,,,,
7,-,Bon Jovi,Have a Nice Day,-,2,9,,,,
8,up,Ron Komie,Sports National Coverage,51,5,51,,,,
9,-,America,A Horse With No Name,-,4,2,,,,
10,-,U2,Where the Streets Have No Name,-,2,6,,,,
11,-,Foo Fighters,Waiting on a War,-,11,1,,,,
12,up,Morphine,So Many Ways,14,6,34,,,,
13,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,13,2,,,,
14,-,John Mayer,Why Georgia,-,11,4,,,,
15,-,八三夭,認真就輸了,-,15,7,,,,
16,-,Europe,Rock the Night,-,16,1,,,,
17,-,UFO,Lipstick Traces,-,17,1,,,,
18,-,Van Halen,Jump,-,4,15,,,,
19,-,R.E.M.,Find the River,-,19,1,,,,
20,-,Gary Moore,Still Got the Blues (Single Version),-,5,8,,,,
21,-,Eagles,Long Run Leftovers,-,7,5,,,,
22,up,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",86,11,10,,,,
23,up,Foo Fighters,No Son of Mine,32,23,3,,,,
24,-,化學猴子,爽耶,-,18,2,,,,
25,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,11,,,,
26,up,Julian Cope,I Wandered Lonely as a Cloud,27,5,58,,,,
27,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,13,9,,,,
28,down,四分衛,當我們不在一起,8,6,35,,,,
29,-,Queen,Don't Stop Me Now,-,9,5,,,,
30,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,30,2,,,,
31,-,Bertie Higgins,Casablanca,-,1,6,,,,
32,-,Basia,Drunk on Love,-,32,3,,,,
33,-,David Nevue,While the Trees Sleep,-,2,55,,,,
34,down,The New Transit Direction,City Line,26,12,59,,,,
35,-,Dr. Hook,Sharing the Night Together,-,17,3,,,,
36,-,Bon Jovi,Story of Love,-,16,1,,,,
37,down,Izzy,My Love Is Like a Red Red Rose,35,2,35,,,,
38,-,Nu Shooz,I Can't Wait,-,10,4,,,,
39,-,優里,ドライフラワー,-,39,1,,,,
40,up,Rod Stewart,Rhythm of My Heart,71,19,3,,,,
41,-,Minstral,Shi Jie de Mian Mao,-,7,2,,,,
42,up,Majestic,Come Out and Play,59,8,41,,,,
43,up,Bon Jovi,Runaway,89,43,2,,,,
44,-,Our Lady Peace,4Am,-,44,1,,,,
45,-,AC/DC,Moneytalks,-,32,1,,,,
46,-,Level 42,Hot Water,-,46,1,,,,
47,-,LINKIN PARK,Numb,-,22,12,,,,
48,-,Pat Benatar,We Belong,-,38,1,,,,
49,down,David Nevue,Ascending With Angels,31,1,56,,,,
50,-,Zoot Woman,It's Automatic,-,23,3,,,,
51,-,Styx,Mr. Roboto,-,18,4,,,,
52,down,John Hyde,Turn It On,41,9,37,,,,
53,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,53,1,,,,
54,-,Glass Tiger,Rescued (By the Arms of Love),-,10,5,,,,
55,-,Secretions,Tic Tic Tic,-,8,11,,,,
56,-,Stephanie Kirkham,That Girl,-,56,1,,,,
57,-,草東沒有派對,爛泥,-,40,1,,,,
58,-,No Doubt,Don't Speak,-,22,7,,,,
59,-,The Offspring,Takes Me Nowhere,-,59,1,,,,
60,-,Jimmy Eat World,The Middle,-,56,2,,,,
61,-,Jim Croce,It Doesn't Have to Be That Way,-,11,5,,,,
62,-,Nickelback,If Today Was Your Last Day,-,43,2,,,,
63,-,Rick Price,Heaven Knows,-,7,4,,,,
64,-,Boston,More Than a Feeling,-,33,7,,,,
65,-,blink-182,I Miss You,-,37,14,,,,
66,-,Journey,Don't Stop Believin',-,4,11,,,,
67,-,Men At Work,Down Under,-,15,10,,,,
68,-,Beady Eye,Second Bite of The Apple,-,34,1,,,,
69,-,Billie Piper,She Wants You,-,65,2,,,,
70,-,Sugar Ray,Mr. Bartender (It's so Easy),-,44,1,,,,
71,-,The Seeds,Pushin' Too Hard (Original),-,64,3,,,,
72,-,Pretenders,I'll Stand By You,-,7,5,,,,
73,down,David Nevue,Be Thou My Vision,40,4,55,,,,
74,-,Eric Clapton,Tears In Heaven,-,1,16,,,,
75,-,The Beatles,Here Comes the Sun / The Inner Light,-,5,10,,,,
76,-,Cream,Crossroads (Live At Winterland),-,13,1,,,,
77,down,Blondie,Call Me,48,3,27,,,,
78,-,87 樂團,作伙作夢,-,66,2,,,,
79,-,愛的魔幻,Free World,-,9,1,,,,
80,-,Bryan Adams,Heaven,-,2,7,,,,
81,-,David Nevue,Dance of the Muse,-,5,53,,,,
82,-,告五人,披星戴月的想你,-,9,19,,,,
83,-,Lenny Kravitz,Fly Away,-,14,11,,,,
84,-,Loveholic,Magic,-,53,3,,,,
85,-,T. Rex,20th Century Boy,-,7,2,,,,
86,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,20,2,,,,
87,-,陳零九,還有我在,-,3,15,,,,
88,-,緩緩,山景,-,88,1,,,,
89,-,The Beatles,Come Together,-,46,2,,,,
90,-,MAFANA,初衷,-,90,1,,,,
91,-,Mrs. GREEN APPLE,どこかで日は昇る (Album Mix),-,91,1,,,,
92,down,滅火器,長途夜車,79,6,9,,,,
93,-,Hinder,Lips of an Angel,-,14,4,,,,
94,down,David Nevue,Psalm 77,77,8,31,,,,
95,-,Eric Clapton,Layla (Live),-,9,8,,,,
96,-,イ・ジョンヒョン(from CNBLUE),Moonlight Swing,-,41,2,,,,
97,-,Angels & Airwaves,Breathe,-,97,1,,,,
98,down,Janet Jackson,Together Again,52,1,48,,,,
99,-,Blind Melon,No Rain,-,25,10,,,,
100,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],47,12,11,,,,
