Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,1,1,11,,,,
2,up,The Chairman,The Gods Bless Taiwan,2,1,11,,,,
3,up,落日飛車,我是一隻魚,4,3,2,,,,
4,-,Stevie Nicks,Bella Donna (Remastered),-,4,1,,,,
5,-,Death Cab for Cutie,"Million Dollar Loan (30 Days, 30 Songs)",-,5,1,,,,
6,up,Blondie,Call Me,50,3,2,,,,
7,-,回聲樂團,哈囉北極星,-,7,1,,,,
8,-,Ozzy Osbourne,Crazy Train,-,8,1,,,,
9,-,Roxette,Perfect Day,-,9,1,,,,
10,-,911,All I Want Is You,-,10,1,,,,
11,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,1,8,,,,
12,-,The Boomtown Rats,I Don't Like Mondays,-,9,1,,,,
13,-,The Alan Parsons Project,Time,-,10,2,,,,
14,-,The Beatles,From Me to You (Mono),-,14,1,,,,
15,-,The Goo Goo Dolls,Let Love In,-,15,1,,,,
16,-,The Alan Parsons Project,Eye In the Sky,-,1,1,,,,
17,-,The Wallflowers,Three Marlenas,-,17,1,,,,
18,-,Pandora's Box,It's All Coming Back to Me Now,-,18,1,,,,
19,-,T. Rex,Telegram Sam,-,19,1,,,,
20,-,The Goo Goo Dolls,Iris,-,9,3,,,,
21,-,Bbm,Glory Days,-,21,1,,,,
22,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,12,1,,,,
23,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,23,2,,,,
24,-,Bryan Adams,Run to You,-,11,1,,,,
25,-,Richard White,Stand By Me,-,25,1,,,,
26,-,Shakin' Stevens,Because I Love You,-,4,1,,,,
27,-,Santana,Dance Sister Dance (Baila Mi Hermana) [Live],-,17,1,,,,
28,-,Elton John,Blue Wonderful,-,18,1,,,,
29,-,Neil Young,Let's Impeach the President,-,29,1,,,,
30,-,The Doors,L.A. Woman,-,18,1,,,,
31,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,3,1,,,,
32,-,All About Eve,Martha's Harbour,-,32,1,,,,
33,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,32,3,,,,
34,-,Blondie,Rapture,-,6,1,,,,
35,-,黃昺翔,甜不辣,-,2,2,,,,
36,-,Michael Schenker,Whiter Shade of Pale,-,21,1,,,,
37,up,noovy,Heartworm,48,6,5,,,,
38,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],77,15,2,,,,
39,-,Finger Eleven,Paralyzer,-,14,2,,,,
40,up,U2,All I Want Is You,46,11,2,,,,
41,-,The Doors,Roadhouse Blues (Live),-,41,1,,,,
42,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,16,3,,,,
43,-,黃昺翔,衝傻曉,-,4,4,,,,
44,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",29,1,3,,,,
45,-,Midnight Oil,Beds Are Burning,-,44,1,,,,
46,-,Escape Club,I'll Be There (The Sequel),-,35,2,,,,
47,-,Men At Work,Who Can It Be Now?,-,6,1,,,,
48,up,Eagles,Love Will Keep Us Alive,73,44,2,,,,
49,-,David Bowie,Magic Dance,-,36,1,,,,
50,down,John Hyde,Turn It On,21,9,9,,,,
51,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,11,1,,,,
52,-,The Cranberries,Dreams,-,1,5,,,,
53,-,Eric Clapton,Change the World,-,1,3,,,,
54,-,Lindsey Buckingham,Trouble,-,5,1,,,,
55,-,Felipe Chagas,Shankar,-,55,1,,,,
56,-,Anzenchitai,Cherry,-,1,1,,,,
57,-,櫻桃幫,乖乖,-,3,4,,,,
58,-,Rod Stewart,Baby Jane,-,58,2,,,,
59,-,Breathe,Hands to Heaven,-,11,1,,,,
60,-,The Rolling Stones,Jumpin' Jack Flash,-,9,1,,,,
61,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,1,,,,
62,down,四分衛,當我們不在一起,36,6,7,,,,
63,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,1,,,,
64,-,Fleetwood Mac,Everywhere,-,26,1,,,,
65,-,MAMALAID RAG,So Nice,-,4,5,,,,
66,-,AC/DC,Rock or Bust,-,66,1,,,,
67,down,Clannad,Down By the Sally Gardens,23,4,4,,,,
68,-,Eric Clapton,Layla (Live),-,9,1,,,,
69,-,Gandalf,River of Realization (feat. Steve Hackett) [Live],-,46,1,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,7,4,,,,
71,-,Warforged,We've Been Here Before,-,71,1,,,,
72,-,高瑜,黑咖啡,-,5,2,,,,
73,-,Elvis Presley & The Imperials Quartet,Help Me Make It Through the Night,-,73,1,,,,
74,-,Eruption,One Way Ticket,-,13,2,,,,
75,-,John Mayer,Half of My Heart,-,1,2,,,,
76,-,Bring Me the Horizon,¿ (feat. Halsey),-,76,1,,,,
77,-,James,She's a Star,-,51,1,,,,
78,-,Bruce Springsteen,Born in the U.S.A.,-,5,1,,,,
79,-,Majestic,Come Out and Play,-,8,1,,,,
80,-,Joe Cocker,With a Little Help From My Friends,-,67,1,,,,
81,-,John Mayer,Love on the Weekend,-,5,3,,,,
82,-,Scorpions,Raised On Rock,-,82,1,,,,
83,-,夕陽武士,同款的人 (feat. Otis Tsao),-,3,3,,,,
84,down,David Nevue,Dance of the Muse,17,5,9,,,,
85,-,Jamiroquai,Space Cowboy,-,28,3,,,,
86,-,Uriah Heep,Lady in Black,-,86,1,,,,
87,-,The Police,Every Breath You Take,-,2,3,,,,
88,-,猴子飛行員,My Guitar,-,15,2,,,,
89,down,noovy,Chill High High,8,4,5,,,,
90,-,Ransom Jack,Jam Song,-,3,2,,,,
91,-,伍佰 & China Blue,愛妳無目地,-,21,2,,,,
92,-,Gandalf,Face In the Mirror (feat. Steve Hackett) [Live],-,59,1,,,,
93,-,Billy Idol,"White Wedding, Pt. 1",-,54,1,,,,
94,-,Garbage,Androgyny,-,91,1,,,,
95,-,Stevie Nicks & Don Henley,Leather and Lace,-,7,1,,,,
96,-,Rod Stewart,Reason to Believe (Unplugged Version),-,6,1,,,,
97,-,石尤,夜市,-,87,1,,,,
98,down,David Nevue,Be Thou My Vision,24,4,10,,,,
99,-,Frankie Valli,My Eyes Adored You,-,73,1,,,,
100,down,Gloria Estefan,Conga,55,3,11,,,,
