Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maroon 5,Sunday Morning,-,1,9,,,,
2,-,The Beatles,Yesterday (2015 Stereo Mix),-,2,12,,,,
3,up,Whitesnake,Is This Love,68,3,13,,,,
4,-,Bryan Adams,Heaven,-,2,23,,,,
5,-,Rod Stewart,Every Beat of My Heart,-,2,9,,,,
6,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,11,,,,
7,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,9,,,,
8,-,Joe Cocker,You Are So Beautiful,-,1,18,,,,
9,-,Don Henley,The Heart of the Matter,-,2,8,,,,
10,down,ONE OK ROCK,Broken Heart of Gold,5,3,8,,,,
11,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,16,,,,
12,up,The Police,Every Breath You Take,27,1,19,,,,
13,-,John Mayer,Half of My Heart,-,1,10,,,,
14,-,The Cars,Shake It Up,-,1,6,,,,
15,-,Janet Jackson,Together Again,-,1,75,,,,
16,-,Daryl Hall & John Oates,Private Eyes,-,1,10,,,,
17,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),28,3,12,,,,
18,-,Kansas,Dust In the Wind,-,2,9,,,,
19,-,Robbie Williams & Pet Shop Boys,We're the Pet Shop Boys,-,19,1,,,,
20,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,1,9,,,,
21,-,Starship,Nothing's Gonna Stop Us Now,-,1,61,,,,
22,-,Jack Johnson,"Sitting, Waiting, Wishing (Live in Barcelona, Spain/2008)",-,6,3,,,,
23,-,Rod Stewart,Young Turks,-,1,8,,,,
24,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,3,9,,,,
25,-,Duran Duran,The Reflex,-,9,7,,,,
26,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,10,7,,,,
27,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",35,1,34,,,,
28,up,The Beatles,Yellow Submarine (2015 Stereo Mix),39,4,4,,,,
29,up,The Music Bakery,Lean and Clean 3:51,30,1,139,,,,
30,down,Chicago,If You Leave Me Now,20,1,11,,,,
31,up,Bondage,Whisperings,37,16,18,,,,
32,-,Journey,When You Love a Woman,-,5,3,,,,
33,down,Suzanne Vega,Luka,10,2,25,,,,
34,up,男子漢樂團,台灣囝仔,63,2,44,,,,
35,-,Keane,Everybody's Changing,-,1,6,,,,
36,-,幻眼樂隊,機場,-,8,8,,,,
37,-,The Beatles,The Long And Winding Road (2021 Mix),-,33,3,,,,
38,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,1,6,,,,
39,up,Pavel Hrubes Studio,Pinchbeck,42,9,12,,,,
40,down,Electric Light Orchestra,Last Train to London,8,2,15,,,,
41,down,Cutting Crew,(I Just) Died in Your Arms Tonight,3,1,28,,,,
42,up,Unicorn Heads,Down the Street Blues,58,31,28,,,,
43,-,Lindsey Buckingham,Trouble (Remastered),-,18,4,,,,
44,-,伍佰,愛上別人是快樂的事,-,12,17,,,,
45,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,13,,,,
46,-,伍佰 & China Blue,一生最愛的人,-,13,8,,,,
47,-,Van Morrison & Natalie Cole,These Are the Days,-,40,3,,,,
48,-,Bobby Brown,Every Little Step (Single Version),-,46,4,,,,
49,-,Bon Jovi,I'll Be There for You,-,2,26,,,,
50,down,David H. Wurst,Domination,40,32,16,,,,
51,-,Gabriel Candiani & Corban Shane Calhoun,Reflexions,-,38,1,,,,
52,down,Ron Komie,Sports National Coverage,47,5,130,,,,
53,down,Survivor,The Search Is Over,22,1,8,,,,
54,-,Jack Johnson,"Sitting, Waiting, Wishing",-,1,6,,,,
55,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,53,2,,,,
56,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,1,6,,,,
57,-,Mount Eerie,Real Death,-,57,1,,,,
58,-,VIKTOR LAZLO,Stories,-,16,11,,,,
59,-,Bryan Adams,Heaven (MTV Unplugged Version),-,23,8,,,,
60,down,Queen,Bohemian Rhapsody,56,7,19,,,,
61,-,Eric Clapton,Tears In Heaven,-,1,32,,,,
62,-,Lisa Loeb,I Do,-,23,2,,,,
63,-,Daniel Powter,Bad Day,-,10,15,,,,
64,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,18,,,,
65,up,Everclear,AM Radio,76,2,51,,,,
66,-,Debbie Harry,French Kissin' in the USA,-,66,1,,,,
67,-,Eric Clapton,So Tired,-,36,6,,,,
68,-,Guns N' Roses,Welcome to the Jungle,-,24,8,,,,
69,-,Elvis Presley,Don't Be Cruel,-,27,2,,,,
70,-,獅子,我們的愛,-,7,23,,,,
71,-,Soundgarden,Live to Rise,-,26,10,,,,
72,-,Survivor,Eye of the Tiger,-,34,2,,,,
73,-,The Jarmels,A Little Bit of Soap,-,73,1,,,,
74,-,Sting,Someone To Watch Over Me,-,34,7,,,,
75,-,The Beatles,In My Life,-,2,11,,,,
76,-,John Lennon,Oh My Love,-,17,5,,,,
77,-,ONE OK ROCK,Save Yourself,-,53,1,,,,
78,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,14,,,,
79,-,Hermes,Forma de Pensar,-,59,1,,,,
80,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,18,6,,,,
81,-,Majestic,Come Out and Play,-,8,89,,,,
82,-,Lighthouse Family,High,-,2,10,,,,
83,-,Kasabian,ALYGATYR,-,83,1,,,,
84,-,Kemel Taskin,"Ucayak, Halay (feat. Ahmet Taskin) [Three Step, Halay Dance]",-,76,4,,,,
85,-,崔健,花房姑娘,-,14,9,,,,
86,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,7,5,,,,
87,-,SHINee,Ring Ding Dong,-,42,7,,,,
88,-,David Nevue,Dance of the Muse,-,5,84,,,,
89,-,The Killers,When You Were Young,-,15,11,,,,
90,-,Corey Taylor,Black Eyes Blue,-,89,2,,,,
91,-,石尤,小姐賣Song,-,48,5,,,,
92,-,Mosquitos,Macon County Line,-,17,15,,,,
93,-,廁紙,兩個太陽,-,35,3,,,,
94,-,落日飛車,Oriental,-,11,2,,,,
95,-,流氓阿德,無路用的咖小,-,41,2,,,,
96,-,Steve Miller Band,Take the Money and Run,-,31,3,,,,
97,-,Five for Fighting,100 Years,-,1,13,,,,
98,-,Kiss,I Was Made for Lovin' You,-,9,6,,,,
99,-,R.E.M.,Perfect Circle,-,9,3,,,,
100,-,Kid Rock,First Kiss,-,100,1,,,,
