Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NICO Touches the Walls,Yuukimo Aimo Nainante,-,1,1,,,,
2,-,Suzi Quatro,Can the Can (2017 Remaster),-,2,1,,,,
3,down,The Music Bakery,Lean and Clean 3:51,1,1,98,,,,
4,down,男子漢樂團,台灣囝仔,2,2,3,,,,
5,-,Suzi Quatro,Can the Can,-,5,1,,,,
6,-,Micky Dolenz,"Intro: ""My Party Piece"" (Live)",-,6,1,,,,
7,down,Sam Scola,The Fourth of July,6,2,9,,,,
8,-,The Guess Who,No Time (Single Version),-,8,1,,,,
9,-,化學猴子,大傻瓜,-,9,1,,,,
10,-,Sheng-Xiang & Band,Bird Berries (Black Nightshade),-,9,2,,,,
11,-,The Rolling Stones,It's All Over Now,-,11,1,,,,
12,-,Bohemian Rhapsody,Bohemian Rhapsody,-,12,3,,,,
13,-,The Beatles,I Don't Want to Spoil the Party,-,13,1,,,,
14,-,David Bowie & Queen,Under Pressure,-,7,1,,,,
15,-,Fleetwood Mac,Little Lies,-,15,5,,,,
16,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,16,1,,,,
17,-,The Beatles,Honey Don't,-,17,1,,,,
18,-,Majestic,Come Out and Play,-,8,70,,,,
19,-,Starship,Nothing's Gonna Stop Us Now,-,1,43,,,,
20,-,シド,Hug,-,20,1,,,,
21,up,Ron Komie,Sports National Coverage,47,5,88,,,,
22,-,Dave Mason,So High (Rock Me Baby and Roll Me Away),-,22,1,,,,
23,-,The Heavy,Coleen (feat. The Dap-Kings Horns),-,11,4,,,,
24,-,The Beatles,Here Comes the Sun,-,8,16,,,,
25,-,The Walters,I Love You So,-,25,1,,,,
26,up,Project 86,...To Brighten Your Day,35,1,11,,,,
27,-,朴樹,那些花兒,-,9,2,,,,
28,-,Steve Grisham,It Doesn't Have to Be That Way,-,28,1,,,,
29,up,Jesse McCartney,Beautiful Soul,95,17,3,,,,
30,-,The Music,Open Your Mind,-,26,2,,,,
31,-,Nickelback,Lullaby,-,31,2,,,,
32,-,Ben Folds,The Luckiest,-,1,7,,,,
33,-,Electric Light Orchestra,Last Train to London,-,2,1,,,,
34,-,John Mayer,Waiting On the World to Change,-,16,13,,,,
35,-,Suzanne Vega,Luka,-,2,18,,,,
36,-,Styx,First Time,-,17,6,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,7,38,,,,
38,-,Cliff Richard,Living Doll,-,38,1,,,,
39,-,Luscious Jackson,Naked Eye,-,32,2,,,,
40,-,Nickelback,Photograph,-,40,3,,,,
41,-,伍佰 & China Blue,熱淚暗班車,-,11,14,,,,
42,-,Opus,Live Is Life,-,23,2,,,,
43,-,Fleetwood Mac,Big Love,-,16,11,,,,
44,-,Izzy,My Love Is Like a Red Red Rose,-,2,55,,,,
45,-,Silver Scream Spookshow,Surfin' In the Black Lagoon,-,8,5,,,,
46,-,Bossa Curve,Viva La Vida (Made Famous By Coldplay),-,38,1,,,,
47,down,Lighthouse Family,High,4,2,7,,,,
48,-,Don Mclean,And I Love You So,-,48,1,,,,
49,-,Elton John,Little Jeannie,-,38,8,,,,
50,-,Eric Clapton,River of Tears,-,30,3,,,,
51,-,草東沒有派對,大風吹,-,17,4,,,,
52,-,Toto,I'll Be Over You,-,1,7,,,,
53,-,洛史都華 珍妮佛哈德森,In My Life,-,53,1,,,,
54,-,Stray Cats,Stray Cat Strut,-,44,1,,,,
55,-,Stephen Stills,Love the One You're With,-,55,1,,,,
56,-,Heart,Alone,-,9,19,,,,
57,-,Daniel Bedingfield,If You're Not the One,-,21,8,,,,
58,-,The Cranberries,Dreams,-,1,28,,,,
59,-,L'Arc〜en〜Ciel,Bless,-,24,3,,,,
60,down,董事長樂團,可愛的車,29,1,28,,,,
61,-,MONKEY MAJIK × 岡崎体育,留学生,-,7,3,,,,
62,-,Eagle-Eye Cherry,Save Tonight,-,54,3,,,,
63,-,Bryan Adams,Heaven,-,2,11,,,,
64,-,Blondie,"Call Me (Original 12"" Version)",-,44,1,,,,
65,-,Barenaked Ladies,One Week,-,65,1,,,,
66,-,蓋瑞巴洛,Forever Autumn (Highlights Version),-,66,1,,,,
67,up,窒息,二零零八,76,5,21,,,,
68,-,Jack Johnson,Banana Pancakes,-,35,1,,,,
69,-,David Nevue,While the Trees Sleep,-,2,74,,,,
70,-,Bon Jovi,This Ain't a Love Song,-,10,9,,,,
71,down,Mosquitos,Macon County Line,19,17,5,,,,
72,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,1,,,,
73,up,David Nevue,Psalm 77,73,8,40,,,,
74,-,Steppenwolf,Born to Be Wild,-,36,4,,,,
75,-,David Bowie,Lazarus,-,73,3,,,,
76,-,ラムジ,どうして君を好きになってしまったんだろう?,-,76,2,,,,
77,-,The Gaslight Anthem,Get Hurt,-,77,5,,,,
78,-,Steve Miller Band,Fly Like an Eagle,-,28,2,,,,
79,-,Breathe,How Can I Fall?,-,1,4,,,,
80,-,Journey,Faithfully,-,45,1,,,,
81,-,Eddie & The Hot Rods,Do Anything You Wanna Do,-,81,1,,,,
82,-,Starship,We Built This City,-,13,8,,,,
83,-,Steve Poltz,Everything About You,-,83,1,,,,
84,-,Boston,Amanda,-,2,6,,,,
85,-,Alestorm,Henry Martin (16th Century Version),-,16,12,,,,
86,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,14,,,,
87,down,Mayday,垃圾車 (朋友版),49,11,25,,,,
88,down,The Everly Brothers,Devoted to You,75,45,2,,,,
89,-,David Nevue,Dance of the Muse,-,5,73,,,,
90,-,Shayne Ward,That's My Goal,-,90,1,,,,
91,-,董事長樂團,家己的,-,12,8,,,,
92,-,Foo Fighters,Learn to Fly,-,19,15,,,,
93,-,Minniva,La Isla Bonita (feat. Andreas Hoerl),-,93,1,,,,
94,-,David Nevue,Home,-,4,46,,,,
95,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,95,1,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,5,28,,,,
97,down,滅火器,繼續向前行,46,31,12,,,,
98,-,Jesters Grace,Good Girls Bad Girls,-,98,1,,,,
99,-,荷爾蒙少年,中華商場1971 (feat. 修齊),-,99,2,,,,
100,-,Survivor,The Search Is Over,-,1,1,,,,
