Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody (Live At Wembley Stadium / July 1986),-,1,7,,,,
2,-,Eagles,"Desperado (Live on MTV, 1994)",-,2,11,,,,
3,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,8,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,82,1,71,,,,
5,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,7,,,,
6,-,ビリー・ジョエル,Honesty,-,1,16,,,,
7,-,Electric Light Orchestra,Last Train to London,-,2,21,,,,
8,down,REO Speedwagon,Can't Fight This Feeling,7,1,27,,,,
9,-,Duran Duran,The Reflex,-,9,11,,,,
10,-,Jack Johnson,"Sitting, Waiting, Wishing",-,1,8,,,,
11,-,The Police,Every Breath You Take,-,1,29,,,,
12,-,ONE OK ROCK,Broken Heart of Gold,-,3,18,,,,
13,-,The Cranberries,Dreams,-,1,37,,,,
14,-,U2,Beautiful Day,-,7,29,,,,
15,-,The Goo Goo Dolls,Iris,-,1,13,,,,
16,-,Queen,I Was Born To Love You (Remastered 2011),-,1,5,,,,
17,-,Jack Johnson,Good People,-,2,17,,,,
18,down,U2,With or Without You,6,6,20,,,,
19,-,Eagles,"Take It Easy (Live on MTV, 1994)",-,10,14,,,,
20,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,10,,,,
21,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,2,12,,,,
22,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,19,,,,
23,-,崔健,花房姑娘,-,14,15,,,,
24,down,Chicago,If You Leave Me Now,15,1,16,,,,
25,-,Phil Collins,You Can't Hurry Love,-,5,5,,,,
26,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,12,,,,
27,-,Eric Clapton,Change the World,-,1,43,,,,
28,-,The Beatles,And I Love Her,-,6,14,,,,
29,-,The Cars,Shake It Up,-,1,10,,,,
30,up,Crowded House,Don't Dream It's Over,90,1,19,,,,
31,down,John Mayer,Your Body Is a Wonderland,5,1,32,,,,
32,-,America,You Can Do Magic,-,4,19,,,,
33,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),8,1,13,,,,
34,down,Savage Garden,I Knew I Loved You,12,1,11,,,,
35,-,Five for Fighting,100 Years,-,1,14,,,,
36,-,Eagles,Desperado,-,1,14,,,,
37,-,R.E.M.,Shiny Happy People,-,22,2,,,,
38,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,21,,,,
39,-,FLOW,CHA-LA HEAD-CHA-LA,-,39,1,,,,
40,-,Roy Orbison,"Oh, Pretty Woman",-,3,3,,,,
41,-,Aerosmith,I Don't Want to Miss a Thing,-,41,2,,,,
42,-,Don Henley,The End of the Innocence,-,21,5,,,,
43,-,The Calling,Wherever You Will Go,-,3,38,,,,
44,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,44,3,,,,
45,-,幻眼樂隊,機場,-,8,11,,,,
46,-,Savage Garden,Truly Madly Deeply,-,25,5,,,,
47,-,指南星,大樹下,-,40,4,,,,
48,up,Eagles,Hotel California,63,1,18,,,,
49,-,Queen,Bohemian Rhapsody,-,7,20,,,,
50,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,34,2,,,,
51,-,The Cars,Drive,-,2,13,,,,
52,-,David Nevue,Dance of the Muse,-,5,87,,,,
53,-,Bon Jovi,Livin' On a Prayer,-,2,43,,,,
54,-,當代電影大師,你說台北的天氣好冷,-,28,4,,,,
55,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,35,2,,,,
56,-,深白色二人組,Protect Me from Myself,-,56,1,,,,
57,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,15,,,,
58,-,4 Non Blondes,What's Up?,-,1,17,,,,
59,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,15,,,,
60,-,Sixpence None the Richer,Kiss Me,-,1,26,,,,
61,-,ONE OK ROCK,One Way Ticket,-,61,1,,,,
62,-,Paula Cole,I Don't Want to Wait,-,3,9,,,,
63,-,Eagles,Lyin' Eyes,-,63,1,,,,
64,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,38,,,,
65,-,Sting,Englishman In New York,-,33,11,,,,
66,-,David Nevue,While the Trees Sleep,-,2,85,,,,
67,-,Joker,Sha La La,-,27,2,,,,
68,-,滅火器,早安台灣,-,28,18,,,,
69,down,Van Halen,Jump,49,15,10,,,,
70,-,Eagles,Take It Easy,-,2,5,,,,
71,-,Will Butler,Nearer to Thee,-,58,1,,,,
72,-,怕胖團,衣服越來越緊的時候,-,5,5,,,,
73,-,和楽器バンド,空の極みへ,-,73,1,,,,
74,-,Mayday,讓我照顧你,-,5,13,,,,
75,-,Sixpence None the Richer,Breathe Your Name,-,38,5,,,,
76,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,24,,,,
77,-,果味VC,新年好,-,77,1,,,,
78,-,滅火器,繼續向前行,-,31,26,,,,
79,-,U.S.A. for Africa,We Are the World,-,3,18,,,,
80,-,董事長樂團,可愛的車,-,1,44,,,,
81,-,Van Halen,Can't Stop Lovin' You,-,16,8,,,,
82,-,劉劭希,The City Never Surrender,-,81,4,,,,
83,-,Bad Company,Something About You,-,5,2,,,,
84,-,The Beatles,I'll Follow the Sun,-,5,3,,,,
85,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,23,,,,
86,-,AC/DC,Highway to Hell,-,13,25,,,,
87,down,Santana,Smooth (feat. Rob Thomas),58,1,33,,,,
88,-,Rod Stewart,Every Beat of My Heart,-,2,16,,,,
89,down,Klymaxx,I Miss You (Re-Recorded / Remastered),32,1,17,,,,
90,-,Jack Johnson,Banana Pancakes,-,35,3,,,,
91,-,Blue,Fly By,-,91,1,,,,
92,-,李杰,你的心我的房,-,50,2,,,,
93,-,嘴哥樂團,鎗,-,45,9,,,,
94,-,Crowded House,Chocolate Cake,-,94,2,,,,
95,-,Fun4樂團,出口,-,11,8,,,,
96,-,Bryan Adams,Straight from the Heart,-,2,16,,,,
97,-,ロクセット,Run to You,-,59,2,,,,
98,-,Take That,Back for Good (Radio Mix),-,5,29,,,,
99,-,The Osmonds,Love Me for a Reason,-,1,12,,,,
100,down,Gary Clark Jr. & Junkie XL,Come Together,79,79,3,,,,
