Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,24,,,,
2,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,27,,,,
3,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,37,,,,
4,up,Toto,I'll Be Over You,23,1,45,,,,
5,-,Bon Jovi,I'll Be There for You,-,2,58,,,,
6,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,1,29,,,,
7,up,Spice Girls,Wannabe (Radio Edit),17,7,14,,,,
8,-,The Cranberries,Ode to My Family,-,1,26,,,,
9,-,Boston,Amanda,-,2,33,,,,
10,-,Eagles,Love Will Keep Us Alive,-,2,14,,,,
11,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),60,1,22,,,,
12,-,Scorpions,Dust In the Wind (Live),-,1,25,,,,
13,-,Jack Johnson,Good People,-,2,28,,,,
14,-,Rod Stewart,Sailing,-,1,32,,,,
15,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,15,3,,,,
16,-,Blondie,Call Me,-,3,60,,,,
17,up,The Beatles,Free As a Bird,48,2,33,,,,
18,up,Mike + The Mechanics,The Living Years (2014 Remastered),30,5,2,,,,
19,up,Bruce Hornsby & The Range,Mandolin Rain,41,1,31,,,,
20,-,Tori Amos,Sleeps With Butterflies,-,9,4,,,,
21,up,Eagles,Hotel California,43,1,53,,,,
22,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,21,,,,
23,up,Mr. Big,Wild World,35,2,32,,,,
24,down,Baltimora,Tarzan Boy,9,1,31,,,,
25,-,Dana Cunningham,Presence,-,11,40,,,,
26,-,SUPER JUNIOR-M,Love Is Sweet,-,20,2,,,,
27,down,Chicago,If You Leave Me Now,20,1,32,,,,
28,-,Starship,Nothing's Gonna Stop Us Now,-,1,102,,,,
29,-,Don Henley,All She Wants To Do Is Dance,-,29,5,,,,
30,-,Keane,Somewhere Only We Know,-,4,16,,,,
31,up,Queen,Love Of My Life (Live at Rock in Rio Festival),33,2,20,,,,
32,-,Bob Dylan,Blowin' In the Wind,-,21,9,,,,
33,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,42,,,,
34,down,U.S.A. for Africa,We Are the World,24,3,34,,,,
35,-,Van Halen,(Oh) Pretty Woman,-,25,3,,,,
36,-,Peter Gabriel,Sledgehammer,-,9,6,,,,
37,up,Crowded House,Don't Dream It's Over,79,1,36,,,,
38,-,John Mayer,Half of My Heart,-,1,24,,,,
39,-,Kim Carnes,Bette Davis Eyes,-,2,16,,,,
40,-,Bon Jovi,This Ain't a Love Song,-,10,23,,,,
41,up,Ronan Keating,When You Say Nothing At All,44,26,13,,,,
42,up,Eagles,I Can't Tell You Why,63,2,18,,,,
43,-,Sheryl Crow,All I Wanna Do,-,3,27,,,,
44,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,30,3,,,,
45,up,Jeffrey Goodman,The Beatles' Yesterday,49,7,16,,,,
46,-,崔健,花房姑娘,-,14,33,,,,
47,-,The Sundays,Here's Where the Story Ends,-,21,4,,,,
48,down,The Beatles,Yellow Submarine (2015 Stereo Mix),37,4,19,,,,
49,-,Templeton,Any Dream will Do,-,19,19,,,,
50,down,Bon Jovi,Never Say Goodbye,2,1,54,,,,
51,-,Savage Garden,The Animal Song,-,17,2,,,,
52,-,嘴哥樂團,同類,-,36,15,,,,
53,-,Mayday,Rainy Night,-,38,7,,,,
54,-,Guns N' Roses,Sweet Child O' Mine,-,7,62,,,,
55,up,Mayday,垃圾車 (朋友版),57,11,76,,,,
56,-,LINKIN PARK,Numb,-,22,17,,,,
57,-,Vaundy,呼吸のように,-,40,6,,,,
58,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,40,25,,,,
59,-,Sting,Brand New Day,-,4,10,,,,
60,up,Billy Joel,The Longest Time,89,52,4,,,,
61,-,Pink Floyd,Wearing the Inside Out,-,30,2,,,,
62,-,Andrew Gold,Thank You for Being a Friend,-,11,7,,,,
63,-,董事長樂團,愛在發燒,-,63,3,,,,
64,-,B'z,今夜月の見える丘に,-,42,6,,,,
65,-,4 Non Blondes,What's Up?,-,1,40,,,,
66,-,Culture Club,Love Is Love,-,42,4,,,,
67,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),80,67,4,,,,
68,-,The Alan Parsons Project,Sirius,-,2,40,,,,
69,-,雲端司機,搬到合歡山上,-,69,2,,,,
70,-,Elvis Presley,Can't Help Falling In Love,-,1,26,,,,
71,-,Chris Rea,Nothing to Fear,-,71,1,,,,
72,-,Slash,Starlight (feat. Myles Kennedy) [Live],-,72,2,,,,
73,-,Billy Joel,We Didn't Start the Fire,-,3,14,,,,
74,-,Styx,First Time,-,17,10,,,,
75,-,The Beatles,I'll Follow the Sun,-,5,5,,,,
76,-,男子漢樂團,台灣囝仔,-,2,112,,,,
77,-,Cake,Short Skirt/Long Jacket,-,77,1,,,,
78,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,15,3,,,,
79,-,Randy VanWarmer,Just When I Needed You Most,-,13,13,,,,
80,up,David Bowie,Blackstar,100,10,10,,,,
81,down,林俊希,命,70,45,7,,,,
82,-,Miami Sound Machine,Bad Boy,-,25,6,,,,
83,-,John Mayer,Waiting On the World to Change,-,16,21,,,,
84,-,董事長樂團,攏袂歹勢,-,26,2,,,,
85,-,Will Butler,Nearer to Thee,-,58,12,,,,
86,-,Fleetwood Mac,Little Lies,-,15,13,,,,
87,-,Bon Jovi,Story of Love,-,16,17,,,,
88,-,朴樹,那些花兒,-,9,14,,,,
89,-,Shashaa Tirupati & 大象體操,Jhalleyaa,-,89,1,,,,
90,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,17,7,,,,
91,-,Nazareth,Love Hurts,-,55,4,,,,
92,-,Mr.,一首情歌,-,69,4,,,,
93,-,Robert Palmer,Addicted to Love,-,6,4,,,,
94,-,Status Quo,Caroline (Live 2010),-,94,1,,,,
95,-,Sunset Rollercoaster,My Jinji,-,52,9,,,,
96,-,董事長樂團,可愛的車 (轉音版),-,96,1,,,,
97,down,Everclear,AM Radio,94,2,87,,,,
98,-,Warrant,Cherry Pie,-,98,1,,,,
99,-,楊瑞代,嘟嘟聲,-,99,1,,,,
100,-,The Pillows,Give Me Up!,-,100,1,,,,
