Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Breathe,How Can I Fall?,-,1,8,,,,
2,-,The Police,Every Breath You Take,-,1,6,,,,
3,-,Journey,Open Arms,-,1,4,,,,
4,-,Eric Clapton,Son & Sylvia,-,4,2,,,,
5,-,Chicago,Will You Still Love Me? (Single Version),-,1,7,,,,
6,-,Joe Cocker,You Are So Beautiful,-,1,11,,,,
7,-,Slot Machine,Say What You Want,-,7,3,,,,
8,-,Savage Garden,I Knew I Loved You,-,1,4,,,,
9,-,Toto,I'll Be Over You,-,1,16,,,,
10,up,f(x),Chu~♡,74,10,5,,,,
11,-,Rod Stewart,Sailing,-,1,5,,,,
12,down,Foreigner,Waiting for a Girl Like You,8,4,9,,,,
13,-,Chicago,You're the Inspiration,-,4,6,,,,
14,-,Boy George,The Crying Game,-,14,1,,,,
15,-,Bon Jovi,Livin' On a Prayer,-,2,31,,,,
16,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),24,1,3,,,,
17,down,U.S.A. for Africa,We Are the World,16,3,6,,,,
18,up,Michael Learns to Rock,Someday (New Mix),27,2,3,,,,
19,up,Scorpions,Dust In the Wind (Live),22,1,3,,,,
20,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,1,2,,,,
21,up,男子漢樂團,台灣囝仔,28,2,24,,,,
22,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,12,,,,
23,-,Kylie Minogue,Spinning Around,-,9,1,,,,
24,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,5,,,,
25,-,Simon & Garfunkel,The Sounds of Silence,-,8,5,,,,
26,down,Don Henley,The Heart of the Matter,9,3,4,,,,
27,-,Janet Jackson,Together Again,-,1,71,,,,
28,up,Eagles,"Hotel California (Live on MTV, 1994)",32,4,12,,,,
29,down,The Music Bakery,Lean and Clean 3:51,23,1,119,,,,
30,up,David H. Wurst,Fight,53,19,3,,,,
31,down,Mr. Big,To Be With You,11,3,3,,,,
32,-,伍佰 & China Blue,一生最愛的人,-,13,4,,,,
33,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,27,2,,,,
34,-,The Killers,Somebody Told Me,-,34,1,,,,
35,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,19,,,,
36,down,America,You Can Do Magic,30,4,5,,,,
37,-,The Beatles,"Words of Love (Live at the BBC for ""Pop Go The Beatles"" / 20th August, 1963)",-,37,1,,,,
38,-,Bruce Springsteen,Streets of Philadelphia,-,38,1,,,,
39,-,The Beatles,Yesterday (2015 Stereo Mix),-,2,6,,,,
40,-,伍佰,愛上別人是快樂的事,-,12,5,,,,
41,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),2,1,6,,,,
42,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,2,,,,
43,-,Huey Lewis & The News,The Power of Love,-,1,27,,,,
44,up,Ron Komie,Sports National Coverage,62,5,109,,,,
45,-,Cinderella,Heartbreak Station,-,3,7,,,,
46,-,Whitesnake,Is This Love (Remastered 2007),-,46,2,,,,
47,-,Pink Floyd,Money,-,17,7,,,,
48,-,Oasis,Don't Look Back In Anger,-,31,3,,,,
49,-,サカナクション,月の椀,-,49,1,,,,
50,-,The Cars,Drive,-,2,2,,,,
51,-,The Calling,Wherever You Will Go,-,3,26,,,,
52,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,3,,,,
53,-,Santana,Smooth (feat. Rob Thomas),-,1,21,,,,
54,up,Erich Glaubitz & Michael Jewell,Mr. Ed,55,54,2,,,,
55,-,獅子,再見我的愛,-,55,2,,,,
56,-,Fleetwood Mac,Landslide,-,56,1,,,,
57,-,The Beatles,I Saw Her Standing There,-,7,4,,,,
58,-,U2,With or Without You,-,4,33,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,1,49,,,,
60,-,John Lennon,Imagine,-,55,3,,,,
61,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,61,1,,,,
62,-,The Beatles,Love Me Do (Mono),-,43,2,,,,
63,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,8,,,,
64,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,24,,,,
65,-,ONE OK ROCK,Wherever you are,-,19,4,,,,
66,-,Nulbarich,STEP IT,-,40,1,,,,
67,-,The Doors,Break On Through (To the Other Side),-,67,1,,,,
68,-,Bonnie Tyler & Todd Rundgren,Loving You's a Dirty Job (But Somebody's Gotta Do It),-,68,1,,,,
69,-,Eagles,"Desperado (Live on MTV, 1994)",-,2,3,,,,
70,-,Prince & 3RDEYEGIRL,PRETZELBODYLOGIC,-,70,1,,,,
71,up,Michael M. Fuller,Rockin at the Blue Moon Saloon,72,42,9,,,,
72,-,Bad English,When I See You Smile,-,30,12,,,,
73,-,Eagles,Desperado,-,1,5,,,,
74,-,草東沒有派對,山海,-,51,7,,,,
75,down,Douglas Wood,Presentation,69,36,6,,,,
76,-,Ron Komie,NFL Power Station,-,56,1,,,,
77,-,Pandora's Box,It's All Coming Back To Me Now (Edited Version),-,9,5,,,,
78,-,愛的魔幻,Abbot Kinney,-,50,2,,,,
79,down,Eagles,Hotel California,34,1,5,,,,
80,-,io樂團,到頭來瘋的難道是我?,-,5,11,,,,
81,down,Christopher Cross,Think of Laura,43,43,2,,,,
82,down,Sting,Englishman In New York,33,33,4,,,,
83,-,The Human League,Don't You Want Me (Remastered),-,33,2,,,,
84,-,U2,Love Is Bigger Than Anything in Its Way,-,84,2,,,,
85,up,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",85,10,33,,,,
86,down,Rod Stewart,Da Ya Think I'm Sexy?,31,1,9,,,,
87,-,劉劭希,The City Never Surrender,-,81,1,,,,
88,-,MY FIRST STORY,アンダーグラウンド,-,88,1,,,,
89,-,John Mayer,Gravity,-,17,5,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,7,45,,,,
91,-,JumpV,Madu Dan Racun,-,91,1,,,,
92,-,Robbie Williams,Beyond the Sea (Hidden Track),-,2,2,,,,
93,-,Everclear,AM Radio,-,2,33,,,,
94,down,The Music Bakery,Harley,41,2,38,,,,
95,-,乩童秩序,目睭,-,22,15,,,,
96,-,Mayday,垃圾車 (朋友版),-,11,41,,,,
97,-,Van Halen,Dance the Night Away,-,97,1,,,,
98,-,David Nevue,Home,-,4,50,,,,
99,-,Frenzal Rhomb,Mum Changed the Locks,-,18,11,,,,
100,-,滅火器,基隆路,-,42,4,,,,
