Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chicago,If You Leave Me Now,-,1,7,,,,
2,-,Jack Johnson,Good People,-,2,8,,,,
3,down,Cutting Crew,(I Just) Died in Your Arms Tonight,2,1,22,,,,
4,-,Queen,I Was Born To Love You (Remastered 2011),-,1,4,,,,
5,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,2,6,,,,
6,-,Van Halen,Jump,-,4,27,,,,
7,-,Starship,Sara,-,2,9,,,,
8,-,The Beatles,Yesterday (2015 Stereo Mix),-,2,9,,,,
9,-,Don Henley,The Heart of the Matter,-,3,6,,,,
10,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,1,5,,,,
11,-,Rod Stewart,Sailing,-,1,8,,,,
12,-,Santana,Smooth (feat. Rob Thomas),-,1,26,,,,
13,-,Chicago,I Don't Wanna Live Without Your Love,-,10,4,,,,
14,-,The Beatles,In My Life,-,2,9,,,,
15,-,The Police,Every Breath You Take,-,1,14,,,,
16,-,Spice Girls,Wannabe (Radio Edit),-,7,4,,,,
17,down,Eric Clapton,Tears In Heaven (Acoustic Live),3,3,6,,,,
18,-,The Beatles,Free As a Bird,-,2,11,,,,
19,-,Eric Clapton,Change the World,-,1,28,,,,
20,-,Jack Johnson,"Sitting, Waiting, Wishing",-,1,4,,,,
21,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,15,,,,
22,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,7,,,,
23,-,Watch Tower,Suger Suger,-,23,1,,,,
24,up,The Music Bakery,Lean and Clean 3:51,28,1,131,,,,
25,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),10,1,8,,,,
26,-,Crowded House,Don't Dream It's Over,-,1,11,,,,
27,-,Rod Stewart,What Becomes of the Broken Hearted,-,1,6,,,,
28,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,1,6,,,,
29,-,Kansas,Dust In the Wind,-,2,7,,,,
30,-,Queen,Radio Ga Ga (Live Aid),-,1,4,,,,
31,-,Maroon 5,Sunday Morning,-,1,7,,,,
32,-,盧廣仲 & The Black Skirts,DREAM LIKE ME,-,32,7,,,,
33,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,10,6,,,,
34,up,Eric Clapton,Tears In Heaven,58,1,30,,,,
35,-,The Beatles,The Long And Winding Road (2021 Mix),-,33,2,,,,
36,down,Bondage,Whisperings,29,16,10,,,,
37,down,Jack Johnson,Better Together,17,17,4,,,,
38,-,Sixpence None the Richer,Breathe Your Name,-,38,3,,,,
39,down,Pavel Hrubes Studio,Pinchbeck,32,9,4,,,,
40,down,男子漢樂團,台灣囝仔,30,2,37,,,,
41,down,Ed Sheeran,Candle In the Wind (2018 Version),33,4,14,,,,
42,-,伍佰 & China Blue,一生最愛的人,-,13,6,,,,
43,up,MISTY,From this day forward,77,43,2,,,,
44,down,Queen,We Are the Champions (Live Aid),31,4,5,,,,
45,-,Duran Duran,Hungry Like the Wolf,-,4,8,,,,
46,-,崔健,花房姑娘,-,14,6,,,,
47,-,Chicago,Saturday In the Park,-,26,6,,,,
48,-,Gatex,Oro de Oro,-,48,1,,,,
49,down,David H. Wurst,Domination,39,32,9,,,,
50,up,伍佰,愛上別人是快樂的事,55,12,12,,,,
51,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,51,1,,,,
52,down,Acoustic Classic Rock,Borderline,46,34,21,,,,
53,down,Ron Komie,Sports National Coverage,38,5,122,,,,
54,-,Kim Carnes,Bette Davis Eyes,-,2,5,,,,
55,-,四分衛,那首關於你的情歌,-,13,6,,,,
56,-,Van Halen,Jump,-,15,6,,,,
57,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,6,,,,
58,-,Ozzy Osbourne,Mr. Crowley,-,58,1,,,,
59,-,Breathe,Hands to Heaven,-,11,6,,,,
60,-,Van Morrison,Higher Than the World,-,60,1,,,,
61,-,Stryper,Honestly,-,21,2,,,,
62,-,Midnight Oil,Beds Are Burning,-,31,3,,,,
63,down,Bryan Adams,Heaven,14,2,20,,,,
64,-,Shakin' Stevens,Because I Love You,-,4,13,,,,
65,-,伍佰 & China Blue,放浪舞者,-,30,8,,,,
66,-,Cutting Crew,Died In Your Arms,-,66,1,,,,
67,up,Unicorn Heads,Down the Street Blues,73,31,23,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,1,57,,,,
69,-,嘴哥樂團,同類,-,36,12,,,,
70,-,Spice Girls,Goodbye (Single Edit),-,70,1,,,,
71,-,Robbie Williams,Better Man (Live at Knebworth),-,10,5,,,,
72,-,Van Halen,Intruder,-,72,1,,,,
73,-,Shivaree,Goodnight Moon,-,12,6,,,,
74,-,Bardeux,When We Kiss,-,74,1,,,,
75,-,Survivor,Eye of the Tiger,-,34,1,,,,
76,-,The Beatles,I Saw Her Standing There,-,7,6,,,,
77,-,Ron Komie,NFL Power Station,-,56,9,,,,
78,-,Suzanne Vega,Frank & Ava,-,70,1,,,,
79,down,Everclear,AM Radio,54,2,45,,,,
80,-,Maroon 5,She Will Be Loved (Acoustic),-,63,1,,,,
81,-,滅火器,繼續向前行,-,31,21,,,,
82,-,Ali Thomson,Take a Little Rhythm,-,82,1,,,,
83,-,Sting,Fields of Gold,-,48,2,,,,
84,-,Maroon 5,She Will Be Loved,-,1,2,,,,
85,-,Toto,I Won't Hold You Back,-,10,8,,,,
86,down,Roxette,Sleeping In My Car,68,6,5,,,,
87,-,南瓜妮歌迷俱樂部,山坡上的薩滿,-,26,11,,,,
88,-,Ronan Keating,When You Say Nothing At All,-,26,5,,,,
89,-,Sting,Englishman In New York,-,33,7,,,,
90,-,Bryan Adams,Summer Of '69,-,8,21,,,,
91,-,Queen,A Kind of Magic,-,1,3,,,,
92,down,The Music Bakery,Harley,47,2,48,,,,
93,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,5,,,,
94,-,Daniel Powter,Love You Lately,-,55,2,,,,
95,-,Duran Duran,The Reflex,-,9,6,,,,
96,-,Sting,Brand New Day,-,4,2,,,,
97,-,Simple Minds,Don't You (Forget About Me) [Remastered],-,97,1,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,14,,,,
99,-,Peter Gabriel,In Your Eyes,-,27,2,,,,
100,-,Eric Clapton,So Tired,-,36,5,,,,
