Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,甲斐バンド,"Anna (Live at NHK Hall, 2001)",-,1,1,,,,
2,up,Motorocker,Loco de Gole (Ao Vivo),4,2,2,,,,
3,-,Tito & Tarantula,After Dark,-,2,2,,,,
4,-,Tokyo Incidents,Beaucoup de bruit pour rien,-,4,3,,,,
5,-,Greenslade,Joie de Vivre,-,5,1,,,,
6,up,Europe,Final Countdown,64,6,3,,,,
7,up,The Gracies,Nobody's Fault,13,7,2,,,,
8,up,Silver Scream Spookshow,Surfin' In the Black Lagoon,16,8,12,,,,
9,-,愛的魔幻,Free World,-,9,4,,,,
10,-,BENNY MARDONES,Into the Night,-,10,3,,,,
11,-,U2,All I Want Is You,-,11,8,,,,
12,-,Bellevue,What You Want When You Want,-,12,1,,,,
13,-,Pandora's Box,It's All Coming Back To Me Now (Edited Version),-,9,4,,,,
14,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,5,12,,,,
15,-,Bon Jovi,I'll Be There for You,-,2,19,,,,
16,-,食蟻獸,為什麼而活,-,16,1,,,,
17,down,豬頭皮,外好汝甘知,10,10,2,,,,
18,-,Boyce Avenue,Every Breath,-,18,3,,,,
19,down,Majestic,Come Out and Play,12,8,75,,,,
20,-,T'Pau,Heart and Soul (Single Version),-,3,5,,,,
21,-,The Beach Boys,Don't Worry Baby,-,21,1,,,,
22,up,董事長樂團,可愛的車,98,1,33,,,,
23,-,Everclear,AM Radio,-,2,22,,,,
24,-,Screen Test,Fresh as a Daisy,-,24,1,,,,
25,-,Frenzal Rhomb,Mum Changed the Locks,-,18,8,,,,
26,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,26,2,,,,
27,up,Ransom Jack,Jam Song,31,3,18,,,,
28,-,Bon Jovi,Blaze of Glory,-,28,1,,,,
29,-,Journey,Don't Stop Believin',-,10,6,,,,
30,-,Kings of Leon,Use Somebody,-,30,1,,,,
31,-,Eagles,"Take It Easy (Live on MTV, 1994)",-,10,4,,,,
32,-,Starship,Nothing's Gonna Stop Us Now,-,1,46,,,,
33,up,S.Ray,歐巴桑小姐,92,33,2,,,,
34,-,滅火器,早安台灣,-,28,14,,,,
35,-,Sheng-Xiang & Band,"Nothing's as Good as ""Face-Towel Noodles""",-,35,1,,,,
36,-,Sigmatropic,I Will Never Forget You,-,36,1,,,,
37,-,Eddie Money,Take Me Home Tonight,-,37,1,,,,
38,-,Pink Floyd,If,-,38,1,,,,
39,-,Queen,Another One Bites the Dust,-,12,20,,,,
40,-,Phonoscenes,Don't Think Too Much,-,40,1,,,,
41,-,Journey,After All These Years,-,41,1,,,,
42,-,R.E.M.,Everybody Hurts (Album Fade),-,5,15,,,,
43,-,嘴哥樂團,同類,-,36,9,,,,
44,-,Dan Fogelberg,Same Old Lang Syne,-,44,2,,,,
45,-,DREAMS COME TRUE,Romance (Infinity Version),-,45,1,,,,
46,-,Electric Light Orchestra,Don't Bring Me Down,-,26,4,,,,
47,-,Aretha Franklin,Respect,-,47,1,,,,
48,-,The Beatles,In My Life,-,2,2,,,,
49,-,任賢齊,心太軟 (Remix),-,6,6,,,,
50,up,Mr. Big,Wild World (2009 Remastered Version),87,50,3,,,,
51,-,櫻桃幫,乖乖,-,3,21,,,,
52,-,The Police,Wrapped Around Your Finger,-,4,15,,,,
53,-,ONE OK ROCK,The Beginning,-,53,5,,,,
54,-,Tom Petty,Free Fallin',-,1,19,,,,
55,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,24,2,,,,
56,-,伍佰 & China Blue,我是老大,-,36,7,,,,
57,-,甜蜜射線合唱團,Answer the Phone,-,30,2,,,,
58,-,The Cranberries,Linger,-,1,21,,,,
59,-,Sheng-Xiang & Band,Water Snowflake Goes to Market,-,17,3,,,,
60,-,草東沒有派對,爛泥,-,40,3,,,,
61,-,Spirit,Aren't You Glad,-,52,2,,,,
62,down,U2,Beautiful Day,22,7,28,,,,
63,-,Heart,Alone,-,9,21,,,,
64,-,Fleetwood Mac,Little Lies,-,15,8,,,,
65,-,S.Ray,這個世界,-,65,1,,,,
66,-,The Cars,Just What I Needed,-,34,4,,,,
67,-,Steve Miller Band,The Joker,-,30,5,,,,
68,-,Journey,After All These Years,-,14,5,,,,
69,-,Chris Isaak,Wicked Game,-,7,3,,,,
70,-,Santana,Into the Night (feat. Chad Kroeger),-,13,15,,,,
71,-,Billy Gilman,Spend Another Night,-,18,4,,,,
72,-,Pat Boone,Moody River (Re-Recorded),-,72,1,,,,
73,-,Breathe,Don't Tell Me Lies,-,25,3,,,,
74,-,夾子電動大樂隊,轉吧七彩霓虹燈,-,5,2,,,,
75,-,東京事変,落日,-,75,1,,,,
76,-,Soundgarden,Live to Rise,-,26,9,,,,
77,-,David Nevue,Psalm 77,-,8,44,,,,
78,-,Dire Straits,Calling Elvis,-,78,1,,,,
79,-,孩子王,半眠,-,79,1,,,,
80,-,猛虎巧克力,也只能說抱歉了,-,22,3,,,,
81,-,Kajagoogoo,Too Shy,-,81,1,,,,
82,down,Lobo,Me and You and a Dog Named Boo (Rerecorded),63,24,13,,,,
83,-,The Who,Behind Blue Eyes,-,83,1,,,,
84,-,Billy Joel,It's Still Rock and Roll to Me,-,27,7,,,,
85,-,Tom Petty,Runnin' Down a Dream,-,13,8,,,,
86,-,神棍樂團,你有多久沒有看看天空,-,39,2,,,,
87,-,石尤,夜市,-,87,2,,,,
88,-,Daryl Hall & John Oates,Rich Girl,-,88,1,,,,
89,-,八三夭,致青春,-,89,1,,,,
90,-,Culture Club,Do You Really Want To Hurt Me,-,28,2,,,,
91,-,Nirvana,Smells Like Teen Spirit,-,6,19,,,,
92,-,AC/DC,Highway to Hell,-,13,19,,,,
93,-,Tokyo Incidents,The Scarlet Alibi,-,41,3,,,,
94,-,八三夭,來去夏威夷,-,25,1,,,,
95,-,Yu Takahashi,ヤキモチ,-,43,3,,,,
96,-,Bon Jovi,One Wild Night 2001 (Live In Toronto/2000),-,14,3,,,,
97,-,滅火器,繼續向前行,-,31,15,,,,
98,down,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",46,11,33,,,,
99,down,Gao Qi & Overload,1999 (Yi Jiu Jiu Jiu),33,6,13,,,,
100,-,Izzy,My Love Is Like a Red Red Rose,-,2,61,,,,
