Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Music Bakery,Funk a Delic,-,1,1,,,,
2,up,The Music Bakery,Lean and Clean 3:51,8,1,89,,,,
3,-,No Name,Mat Enger Tréin,-,1,4,,,,
4,-,Mayday,回來吧,-,2,3,,,,
5,-,Starship,Nothing's Gonna Stop Us Now,-,1,37,,,,
6,-,Fleetwood Mac,Skies the Limit,-,6,3,,,,
7,-,Heart,There's the Girl,-,7,2,,,,
8,-,Jefferson Airplane,Embryonic Journey,-,8,2,,,,
9,-,獅子,天亮以後說分手,-,9,8,,,,
10,-,The Beatles,Love Me Do,-,10,1,,,,
11,up,Aerosmith,I Don't Want to Miss a Thing,45,8,11,,,,
12,-,UFO,Lonely Heart,-,12,2,,,,
13,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,20,,,,
14,-,UFO,Belladonna,-,13,7,,,,
15,-,Elvis Costello,She,-,15,10,,,,
16,-,James Brown & The Famous Flames,"Please, Please, Please",-,16,1,,,,
17,down,Everclear,AM Radio,13,2,10,,,,
18,-,Kiss,Rock and Roll All Nite,-,18,1,,,,
19,-,Drafi Deutscher,"Marmor, Stein und Eisen bricht",-,19,1,,,,
20,-,Ruth Brown,I Don't Know,-,20,1,,,,
21,-,男子漢樂團,男子漢,-,21,4,,,,
22,-,America,Tin Man,-,22,1,,,,
23,-,PereZ,"Давай, давай, бэби (Ремикс)",-,23,2,,,,
24,-,Ron Komie,Sports National Coverage,-,5,76,,,,
25,-,Fleetwood Mac,Skies the Limit,-,25,3,,,,
26,-,John Mellencamp,Crumblin' Down,-,26,1,,,,
27,down,Europe,Carrie (Single Version),3,3,19,,,,
28,-,Majestic,Come Out and Play,-,8,62,,,,
29,-,AC/DC,Highway to Hell,-,13,15,,,,
30,-,Must Be Nice,Must Be Nice,-,30,1,,,,
31,up,Tina Turner,What's Love Got To Do With It,35,13,4,,,,
32,-,Bo Diddley,Who Do You Love,-,32,1,,,,
33,-,Ripple,暗暝,-,33,5,,,,
34,-,Huey Lewis & The News,The Power of Love,-,1,17,,,,
35,-,The Music Bakery,Harley,-,2,22,,,,
36,-,Alice Cooper,School's Out,-,16,3,,,,
37,-,Elvis Presley,Hound Dog,-,37,1,,,,
38,-,The Offspring,The Kids Aren't Alright,-,38,1,,,,
39,-,伍佰 & China Blue,衝衝衝 (Live),-,39,3,,,,
40,-,Elton John,Little Jeannie,-,38,6,,,,
41,-,Journey,Don't Stop Believin',-,10,3,,,,
42,-,Keane,The Lovers Are Losing,-,2,7,,,,
43,-,B'z,銀の翼で翔べ,-,43,1,,,,
44,-,The Cranberries,Linger,-,1,19,,,,
45,-,滅火器,繼續向前行,-,31,5,,,,
46,-,The Hooters,And We Danced,-,5,5,,,,
47,-,怕胖團,天天開心,-,27,10,,,,
48,-,夕陽武士,飄撇的靈魂,-,48,3,,,,
49,-,Within Temptation,A Demon's Fate,-,49,1,,,,
50,-,Atomic Kitten,Whole Again,-,5,6,,,,
51,up,滅火器,早安台灣,99,28,10,,,,
52,up,blink-182,I Miss You,97,37,23,,,,
53,down,Janet Jackson,Together Again,27,1,60,,,,
54,-,Ben Folds,The Luckiest,-,1,6,,,,
55,-,Billy Joel,Just the Way You Are,-,3,8,,,,
56,down,Gao Qi & Overload,1999 (Yi Jiu Jiu Jiu),11,6,6,,,,
57,down,隨性樂團,雲中月,46,16,9,,,,
58,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,16,8,,,,
59,-,Santana,Oye Como Va,-,4,4,,,,
60,-,Electric Light Orchestra,Don't Bring Me Down,-,26,2,,,,
61,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,61,1,,,,
62,-,Eric Clapton,Layla (Live),-,9,15,,,,
63,-,MAKJ & Timmy Trumpe,Party Till We Die (feat. Andrew W.K.) [Extended Mix],-,63,1,,,,
64,-,Lion,Beautiful、Ugly & Me,-,15,11,,,,
65,-,伍佰 & China Blue,樹枝孤鳥 (Live),-,65,1,,,,
66,down,Rod Stewart,Rhythm of My Heart,19,19,21,,,,
67,up,Izzy,My Love Is Like a Red Red Rose,100,2,51,,,,
68,-,Bob Dylan,Knockin' On Heaven's Door,-,47,3,,,,
69,-,Foreigner,Waiting for a Girl Like You,-,37,1,,,,
70,-,Sabaton,Ghost Division,-,34,2,,,,
71,-,Nirvana,About a Girl (Live),-,71,2,,,,
72,up,董事長樂團,可愛的車,89,1,19,,,,
73,-,Kiss,I Was Made for Lovin' You,-,9,3,,,,
74,down,月之海樂團,I for You,53,10,11,,,,
75,-,Queen,Somebody to Love,-,20,10,,,,
76,up,Alestorm,Henry Martin (16th Century Version),91,16,8,,,,
77,down,Mayday,垃圾車 (朋友版),21,11,16,,,,
78,-,伍佰 & China Blue,我是老大,-,36,2,,,,
79,-,David Nevue,Home,-,4,41,,,,
80,-,The Rolling Stones,Honky Tonk Woman (Live),-,9,2,,,,
81,down,窒息,二零零八,29,5,13,,,,
82,-,Lynyrd Skynyrd,Call Me the Breeze,-,82,1,,,,
83,-,Empty ORio,時間,-,83,1,,,,
84,-,Wilco,Wilco (The Song),-,84,1,,,,
85,-,David Nevue,Ascending With Angels,-,1,69,,,,
86,-,Toploader,Dancing In the Moonlight,-,45,11,,,,
87,-,The Soup Dragons & Junior Reid,I'm Free,-,72,6,,,,
88,-,Nirvana,Lithium,-,41,1,,,,
89,-,滅火器,南國的風,-,37,4,,,,
90,-,隨性樂團,噴射時代,-,17,2,,,,
91,-,Foo Fighters,Learn to Fly,-,19,13,,,,
92,down,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",56,10,17,,,,
93,down,十字路口,在我們遺忘之前,49,24,4,,,,
94,-,鮫肌尻子とダイナマイト,新しいエンジン,-,94,1,,,,
95,down,櫻桃幫,乖乖,64,3,19,,,,
96,down,sleepy.ab,雪中花,85,41,2,,,,
97,-,David Bowie,Lazarus,-,73,2,,,,
98,-,Aal Izz Well,Shade of Mind,-,98,1,,,,
99,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,69,2,,,,
100,-,Spice Girls,Mama (Radio Version),-,8,8,,,,
