Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,13,,,,
2,-,Santana,Smooth (feat. Rob Thomas),-,1,23,,,,
3,-,The Cars,Shake It Up,-,1,3,,,,
4,up,Rod Stewart,What Becomes of the Broken Hearted,48,1,4,,,,
5,-,Kenny Loggins,For the First Time,-,3,2,,,,
6,-,The Beatles,Free As a Bird,-,2,10,,,,
7,-,Bon Jovi,Livin' On a Prayer,-,2,32,,,,
8,-,Huey Lewis & The News,The Power of Love,-,1,28,,,,
9,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,3,,,,
10,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,6,2,3,,,,
11,-,Foreigner,Waiting for a Girl Like You,-,4,10,,,,
12,up,The Music Bakery,Lean and Clean 3:51,25,1,122,,,,
13,up,The Police,Every Breath You Take,15,1,8,,,,
14,-,Slot Machine,Say What You Want,-,7,4,,,,
15,-,Foreigner,I Want to Know What Love Is,-,3,9,,,,
16,-,Suzanne Vega,Luka,-,2,21,,,,
17,-,Electric Light Orchestra,Last Train to London,-,2,5,,,,
18,-,Crowded House,Don't Dream It's Over,-,1,5,,,,
19,up,David H. Wurst,Fight,26,19,6,,,,
20,-,Blondie,The Tide Is High (2001 Remastered Version),-,4,4,,,,
21,-,Billy Joel,Tell Her About It,-,4,2,,,,
22,-,Joe Cocker,You Are So Beautiful,-,1,13,,,,
23,-,Extreme,More Than Words,-,23,2,,,,
24,-,Queen,Radio Ga Ga (Live Aid),-,1,2,,,,
25,-,The Beatles,And I Love Her,-,6,3,,,,
26,up,男子漢樂團,台灣囝仔,30,2,27,,,,
27,-,Starship,Nothing's Gonna Stop Us Now,-,1,51,,,,
28,-,Coldplay,In My Place,-,2,3,,,,
29,-,Spice Girls,Wannabe (Radio Edit),-,7,3,,,,
30,-,The Outfield,Your Love,-,23,1,,,,
31,-,伍佰,愛上別人是快樂的事,-,12,7,,,,
32,down,The Peter Malick Group,New York City (feat. Norah Jones),16,2,4,,,,
33,down,Queen,We Are the Champions (Live Aid),18,4,2,,,,
34,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,14,9,4,,,,
35,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,4,,,,
36,-,サカナクション,ショック!,-,36,2,,,,
37,-,911,All I Want Is You,-,10,2,,,,
38,up,Ron Komie,Sports National Coverage,42,5,112,,,,
39,-,Jack Johnson,Better Together,-,17,1,,,,
40,-,FIVE NEW OLD,Summertime (feat. Rin音),-,33,1,,,,
41,-,ONE OK ROCK,Broken Heart of Gold,-,3,4,,,,
42,up,Acoustic Classic Rock,Borderline,52,34,11,,,,
43,-,U2,With or Without You,-,4,35,,,,
44,up,Unicorn Heads,Down the Street Blues,54,31,13,,,,
45,-,Kenny Rogers,Lady,-,10,3,,,,
46,-,Potato,เธอยัง…,-,46,2,,,,
47,-,Emf,Unbelievable,-,2,12,,,,
48,-,Black Panther,Understanding,-,48,1,,,,
49,-,獅子,蕭志達 (Remix),-,13,4,,,,
50,-,Foo Fighters,Waiting on a War,-,11,19,,,,
51,-,The Beatles,Blackbird,-,45,1,,,,
52,up,The Music Bakery,Harley,71,2,41,,,,
53,up,獅子,我們的愛,83,7,19,,,,
54,-,The Doors,Riders On the Storm (2006 Remastered),-,23,2,,,,
55,up,Majestic,Come Out and Play,67,8,82,,,,
56,-,The Cranberries,Zombie,-,9,5,,,,
57,down,Michael M. Fuller,Rockin at the Blue Moon Saloon,56,42,12,,,,
58,-,James Taylor,Handy Man,-,7,2,,,,
59,-,草東沒有派對,艾瑪,-,7,2,,,,
60,-,Gerry Rafferty,Whatever's Written In Your Heart,-,60,1,,,,
61,-,R.E.M.,Everybody Hurts (Album Fade),-,5,16,,,,
62,-,The Alan Parsons Project,Eye In the Sky,-,1,13,,,,
63,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,63,1,,,,
64,-,Steve Winwood,Higher Love (Single Version),-,33,5,,,,
65,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,25,,,,
66,-,Eagles,"Hotel California (Live on MTV, 1994)",-,4,13,,,,
67,-,Miami Sound Machine,Bad Boy,-,25,3,,,,
68,-,Daryl Hall & John Oates,Maneater (Remastered),-,40,1,,,,
69,-,Mayday,垃圾車 (朋友版),-,11,42,,,,
70,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,46,2,,,,
71,-,Everclear,AM Radio,-,2,35,,,,
72,-,四分衛,那首關於你的情歌,-,13,5,,,,
73,-,Elvis Presley,All Shook Up,-,37,3,,,,
74,-,Ron Komie,NFL Power Station,-,56,2,,,,
75,-,Guns N' Roses,You Could Be Mine,-,15,3,,,,
76,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,36,1,,,,
77,-,Christopher Cross,Sailing,-,45,1,,,,
78,-,The Seekers,I'll Never Find Another You,-,78,1,,,,
79,down,The Calling,Wherever You Will Go,57,3,28,,,,
80,-,Cream,White Room,-,30,2,,,,
81,-,Guns N' Roses,Sweet Child O' Mine,-,7,46,,,,
82,-,Survivor,Eye of the Tiger,-,17,12,,,,
83,-,Mark Knopfler,The Car Was the One,-,83,1,,,,
84,-,Barclay James Harvest,Hymn,-,15,8,,,,
85,-,Bon Jovi,Runaway,-,43,5,,,,
86,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,4,,,,
87,-,ジェームス・イハ,Be Strong Now,-,87,1,,,,
88,-,Queen,Radio Ga Ga,-,23,4,,,,
89,-,Bruce Springsteen,Mary's Place,-,8,5,,,,
90,-,The Chairman,The Gods Bless Taiwan,-,1,84,,,,
91,-,月之海樂團,I for You,-,10,13,,,,
92,-,Sonny & Cher,I Got You Babe,-,92,1,,,,
93,-,noovy,Home (Chinese Version),-,12,2,,,,
94,-,Fleetwood Mac,Say You Love Me,-,94,1,,,,
95,-,Starship,Sara,-,2,5,,,,
96,-,拍謝少年,望時間會留,-,70,4,,,,
97,-,濁水溪公社,娜魯灣,-,97,1,,,,
98,-,David Nevue,Dance of the Muse,-,5,83,,,,
99,-,董事長樂團,愛在發燒,-,63,1,,,,
100,-,David Soul,Don't Give up on Us,-,100,1,,,,
