Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UFO,Doctor Doctor (Live),-,1,1,,,,
2,up,The Chairman,The Gods Bless Taiwan,2,1,36,,,,
3,-,UFO,Rock Bottom,-,1,8,,,,
4,up,The Music Bakery,Lean and Clean 3:51,4,1,34,,,,
5,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",65,1,14,,,,
6,up,Le Braghe Corte,Garden Song,12,6,8,,,,
7,-,Eagles,Long Run Leftovers,-,7,2,,,,
8,-,落日飛車,我是一隻魚,-,3,9,,,,
9,-,U2,"Bad (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,3,1,,,,
10,-,Sting,"Every Breath You Take (Live at Live Aid, Wembley Stadium, 13th July 1985) [feat. Phil Collins]",-,2,1,,,,
11,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,4,1,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,17,7,16,,,,
13,-,Band Aid,"Do They Know It's Christmas? (Performed at Live Aid, Wembley Stadium 1985)",-,6,1,,,,
14,-,Hinder,Lips of an Angel,-,14,1,,,,
15,-,Paul McCartney,"Let It Be (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,13,1,,,,
16,-,John Mayer,Who You Love (feat. Katy Perry),-,16,2,,,,
17,-,Grey Daze,Sickness,-,4,1,,,,
18,-,REO Speedwagon,Take It On the Run,-,16,3,,,,
19,-,Def Leppard,Love Bites (Remastered 2017),-,8,3,,,,
20,-,Bon Jovi,I'll Be There for You,-,2,7,,,,
21,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,10,,,,
22,-,Divinyls,I Touch Myself,-,8,2,,,,
23,-,Guns N' Roses,Paradise City,-,7,3,,,,
24,down,Ron Komie,Sports National Coverage,18,5,21,,,,
25,-,Daughtry,It's Not Over,-,7,3,,,,
26,-,David Bowie,"Heroes (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,11,1,,,,
27,up,David Nevue,Ascending With Angels,61,1,28,,,,
28,-,Blind Melon,No Rain,-,25,4,,,,
29,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,10,,,,
30,-,Evanescence,Wasted On You,-,9,6,,,,
31,-,U2,I Still Haven't Found What I'm Looking For,-,4,8,,,,
32,-,John Mayer,Love on the Weekend,-,5,8,,,,
33,-,Razorlight,America,-,33,1,,,,
34,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,2,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,16,4,15,,,,
36,-,U2,Mysterious Ways,-,3,2,,,,
37,-,Jack Johnson,To the Sea,-,25,1,,,,
38,-,The Laurel,Irena,-,38,2,,,,
39,-,PJ Harvey,The River,-,39,1,,,,
40,-,Eric Clapton,Tears In Heaven,-,1,9,,,,
41,-,Andy Timmons,Cry for You,-,41,1,,,,
42,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,5,,,,
43,-,Eric Clapton,Change the World,-,1,11,,,,
44,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,21,2,,,,
45,-,No Doubt,Don't Speak,-,22,3,,,,
46,-,Pandora's Box,Good Girls Go To Heaven (Bad Girls Go Everywhere),-,46,1,,,,
47,-,Phoenix,If I Ever Feel Better,-,20,4,,,,
48,-,Jack Johnson,You Can’t Control It,-,41,2,,,,
49,-,David Nevue,While the Trees Sleep,-,2,29,,,,
50,-,Meredith Brooks,Bitch,-,6,3,,,,
51,-,イ・ジョンヒョン(from CNBLUE),Moonlight Swing,-,41,1,,,,
52,-,Heart,All I Wanna Do Is Make Love to You,-,11,8,,,,
53,-,Bob Dylan,"Blowing in the Wind (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,7,1,,,,
54,-,Sixpence None the Richer,Kiss Me,-,1,10,,,,
55,up,Blondie,Call Me,87,3,11,,,,
56,-,Jack Johnson,My Mind Is For Sale,-,37,2,,,,
57,-,The Black Crowes,Hard To Handle,-,43,3,,,,
58,-,Men At Work,Down Under,-,15,2,,,,
59,-,告五人,披星戴月的想你,-,9,12,,,,
60,-,AC/DC,Back In Black,-,13,2,,,,
61,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,4,,,,
62,-,Sheriff,When I'm With You,-,3,5,,,,
63,-,The Rockets,Twisting by the Pool,-,63,1,,,,
64,-,Daniel Powter,Song 6,-,11,3,,,,
65,down,Julian Cope,I Wandered Lonely as a Cloud,36,5,26,,,,
66,-,Blondie,Call Me (12'' Version),-,48,1,,,,
67,-,Joe Cocker,With a Little Help From My Friends,-,67,2,,,,
68,down,The New Transit Direction,City Line,57,12,27,,,,
69,-,Eagles,Heartache Tonight,-,24,4,,,,
70,-,Jet,Are You Gonna Be My Girl,-,18,3,,,,
71,down,The Beatles,Here Comes the Sun,46,8,9,,,,
72,-,Blur,Song 2,-,19,5,,,,
73,-,Nirvana,Heart-Shaped Box,-,58,1,,,,
74,-,Hardline,Can't Find My Way,-,18,2,,,,
75,-,Journey,Don't Stop Believin',-,4,7,,,,
76,-,化學猴子,跟著我,-,7,4,,,,
77,-,Naked Eyes,"Promises, Promises (Single Edit)",-,19,2,,,,
78,-,The Goo Goo Dolls,Slide,-,78,1,,,,
79,-,Bee Gees,Will You Love Me Tomorrow?,-,5,1,,,,
80,-,八三夭,認真就輸了,-,15,4,,,,
81,-,Fleetwood Mac,Big Love,-,16,3,,,,
82,-,Theseus 忒修斯,點敬妳 / 你的菸,-,82,1,,,,
83,-,Jamrud,Kau Dan Ibumu,-,83,1,,,,
84,down,Janet Jackson,Together Again,42,1,16,,,,
85,-,Five for Fighting,The Riddle,-,32,1,,,,
86,-,Toploader,Dancing In the Moonlight,-,45,5,,,,
87,-,No Doubt,Underneath It All (feat. Lady Saw),-,5,8,,,,
88,-,Tom Petty,Free Fallin',-,1,6,,,,
89,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,13,1,,,,
90,-,The Police,Every Breath You Take,-,2,12,,,,
91,down,David Nevue,Be Thou My Vision,53,4,26,,,,
92,-,yaguang chou,沒感覺也是種感覺 (Chinese Rock),-,14,6,,,,
93,-,John Mayer,Waiting On the World to Change,-,16,6,,,,
94,down,noovy,Chill High High,45,4,23,,,,
95,-,Teddy Geiger,For You I Will (Confidence),-,95,1,,,,
96,-,JD Souther,I'll Take Care of You,-,23,3,,,,
97,-,The Byrds,Eight Miles High,-,97,1,,,,
98,down,陳零九,還有我在,85,3,12,,,,
99,down,Izzy,My Love Is Like a Red Red Rose,54,2,12,,,,
100,-,Viza,Nya Nya Nya Nya,-,36,8,,,,
