Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Johnson,"Sitting, Waiting, Wishing",-,1,14,,,,
2,-,Kim Carnes,Bette Davis Eyes,-,2,15,,,,
3,-,4 Non Blondes,What's Up?,-,1,28,,,,
4,-,Van Halen,Jump,-,4,37,,,,
5,-,Rod Stewart,Sailing,-,1,22,,,,
6,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,2,13,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,79,1,90,,,,
8,up,The Beatles,Hey Jude (2015 Stereo Mix),32,1,31,,,,
9,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,25,,,,
10,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",3,1,16,,,,
11,-,The Cranberries,Ode to My Family,-,1,20,,,,
12,-,Don Henley,The Boys of Summer,-,2,5,92,2019-10-13,92,2019-10-13
13,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,29,,,,
14,-,Eagles,Love Will Keep Us Alive,-,2,8,,,,
15,-,Queen,I Want To Break Free,-,15,3,,,,
16,-,Eagles,Hotel California,-,1,30,,,,
17,-,The Beatles,In My Life,-,2,22,,,,
18,-,Chicago,If You Leave Me Now,-,1,21,,,,
19,-,Huey Lewis & The News,The Power of Love,-,1,44,,,,
20,-,Michael Learns to Rock,Someday (New Mix),-,2,18,,,,
21,-,Joe Cocker,You Are So Beautiful,-,1,31,,,,
22,-,Foreigner,Waiting for a Girl Like You,-,4,29,,,,
23,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,24,,,,
24,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,24,,,,
25,-,The Beatles,And I Love Her,-,6,21,,,,
26,-,Queen,Crazy Little Thing Called Love (Live At Wembley Stadium / July 1986),-,5,11,,,,
27,up,ONE OK ROCK,Broken Heart of Gold,36,3,26,,,,
28,-,Julia Fordham,Happy Ever After,-,1,18,,,,
29,-,Eagles,"I Can't Tell You Why (Live on MTV, 1994)",-,29,1,,,,
30,-,Pretenders,I'll Stand By You,-,7,18,,,,
31,-,Los Lonely Boys,Heaven,-,19,6,,,,
32,-,OneRepublic,Apologize,-,32,1,,,,
33,-,Queen,I Was Born To Love You (Remastered 2011),-,1,10,,,,
34,-,Queen,Bohemian Rhapsody (Live Aid),-,1,6,,,,
35,-,Daughtry,Feels Like Tonight,-,15,2,,,,
36,up,崔健,花房姑娘,65,14,24,,,,
37,-,五月天,垃圾車,-,4,37,,,,
38,up,Dana Cunningham,Welcome to the World,63,12,22,,,,
39,-,The Peter Malick Group,Things You Don't Have to Do (feat. Norah Jones),-,39,1,,,,
40,-,Eagles,The Best of My Love,-,40,4,,,,
41,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,24,2,,,,
42,-,Rod Stewart,Young Turks,-,1,21,,,,
43,up,The Alan Parsons Project,Sirius,47,2,17,,,,
44,up,蜜雪薇琪,微陌生的朋友,83,25,6,,,,
45,-,Queen,A Kind of Magic,-,1,12,,,,
46,up,Dana Cunningham,Presence,85,11,18,,,,
47,-,U.S.A. for Africa,We Are the World,-,3,26,,,,
48,-,Cat Stevens,Morning Has Broken,-,4,21,,,,
49,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,48,4,,,,
50,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,46,14,,,,
51,up,Dana Cunningham,Light On Water,60,10,18,,,,
52,down,Dana Cunningham,Night On Water,48,40,20,,,,
53,-,The Cars,Drive,-,2,16,,,,
54,-,Elvis Costello,She,-,15,19,,,,
55,down,Elton John,Candle In the Wind (Remastered),54,10,15,,,,
56,down,David Tolk,Sacred,55,6,3,,,,
57,-,Sheryl Crow,Strong Enough,-,9,4,,,,
58,-,Anzenchitai,Cherry,-,1,5,,,,
59,down,Peabo Bryson,If Ever You're In My Arms Again,42,6,17,,,,
60,up,Amy Janelle,Hidden Path,98,9,7,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),41,5,11,,,,
62,-,Queen & Adam Lambert,"I Was Born to Love You (Live at Summer Sonic, Tokyo, Japan, 2014)",-,28,2,,,,
63,-,Cliff Richard,Ocean Deep,-,9,21,,,,
64,up,Bruce Springsteen,Secret Garden,66,1,24,,,,
65,-,When In Rome,The Promise,-,9,9,,,,
66,-,Scorpions,Wind of Change,-,39,6,,,,
67,-,The Beatles,Michelle,-,67,1,,,,
68,-,Dokken,Alone Again,-,5,2,,,,
69,-,David Bowie & Queen,Under Pressure,-,7,7,,,,
70,-,Robbie Williams & Pet Shop Boys,We're the Pet Shop Boys,-,19,4,,,,
71,-,The Cranberries,Linger,-,1,27,,,,
72,-,Phish,Water In the Sky (Live),-,72,1,,,,
73,up,男子漢樂團,台灣囝仔,76,2,83,,,,
74,-,Steve Miller Band,Fly Like an Eagle,-,28,8,,,,
75,-,Maureen McGovern,The Morning After,-,75,1,,,,
76,-,Five for Fighting,100 Years,-,1,26,,,,
77,-,LINKIN PARK,What I've Done,-,14,14,,,,
78,-,朴樹,那些花兒,-,9,7,,,,
79,-,Scorpions,Rock You Like a Hurricane,-,79,1,,,,
80,-,Pink Floyd,"Side 4, pt. 1: Calling",-,80,1,,,,
81,-,プロシコウ,札幌,-,44,3,,,,
82,-,Wings,Silly Love Songs,-,56,8,,,,
83,-,群星,Haunted By Repetition,-,83,1,,,,
84,-,Thundermeek,Sunset Bay,-,59,2,,,,
85,-,Peter Gabriel,Sledgehammer,-,9,4,,,,
86,up,Everclear,AM Radio,97,2,71,,,,
87,up,David Nevue,Psalm 77,92,8,56,,,,
88,-,Zoot Woman,It's Automatic,-,23,10,,,,
89,-,AC/DC,Back In Black,-,13,19,,,,
90,-,Elvis Presley,Burning Love,-,38,4,,,,
91,down,Mayday,垃圾車 (朋友版),56,11,61,,,,
92,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,21,6,,,,
93,-,Caesars,Jerk It Out (New Brauer Mix),-,50,2,,,,
94,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,40,9,,,,
95,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,33,,,,
96,-,Eagles,Take It to the Limit,-,67,1,,,,
97,-,The Beatles,Twist and Shout,-,12,3,,,,
98,-,董事長樂團,可愛的車,-,1,62,,,,
99,-,Europe,Carrie (Single Version),-,3,34,,,,
100,-,John Mayer,Who Says,-,12,14,,,,
