Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cranberries,Ode to My Family,-,1,8,,,,
2,-,Toto,I'll Be Over You,-,1,20,,,,
3,-,Foreigner,Say You Will,-,3,6,,,,
4,-,Keane,Somewhere Only We Know,-,4,4,,,,
5,-,Rod Stewart,Young Turks,-,1,3,,,,
6,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,6,,,,
7,-,Crowded House,Don't Dream It's Over,-,1,10,,,,
8,-,Electric Light Orchestra,Last Train to London,-,2,9,,,,
9,up,Pavel Hrubes Studio,Pinchbeck,35,9,2,,,,
10,-,Rod Stewart,Every Beat of My Heart,-,2,6,,,,
11,-,Boston,Amanda,-,2,12,,,,
12,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,5,,,,
13,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,7,,,,
14,-,Queen,Crazy Little Thing Called Love (Live At Wembley Stadium / July 1986),-,5,2,,,,
15,up,Janet Jackson,Every Time,21,4,28,,,,
16,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,6,,,,
17,up,Steve Perry,Foolish Heart,26,2,7,,,,
18,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,1,5,,,,
19,-,Bruce Springsteen,Secret Garden,-,1,10,,,,
20,-,Blondie,Call Me (2002 Remaster),-,3,10,,,,
21,up,The Music Bakery,Lean and Clean 3:51,33,1,129,,,,
22,-,The Beatles,And I Love Her,-,6,6,,,,
23,-,Suzanne Vega,Luka,-,2,23,,,,
24,-,Level 42,Lessons In Love,-,23,2,,,,
25,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,1,6,,,,
26,-,Jack Johnson,Better Together,-,17,2,,,,
27,-,REO Speedwagon,Can't Fight This Feeling,-,1,20,,,,
28,-,The Osmonds,Love Me for a Reason,-,1,7,,,,
29,-,Scorpions,Dust In the Wind (Live),-,1,5,,,,
30,-,Corey Hart,Can't Help Falling in Love,-,5,2,,,,
31,up,The Killers,When You Were Young,42,15,10,,,,
32,-,X JAPAN,Tears (X JAPAN Version),-,32,1,,,,
33,up,Bondage,Whisperings,38,16,8,,,,
34,-,Keane,Everybody's Changing,-,1,4,,,,
35,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,35,8,,,,
36,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,13,,,,
37,down,Bertie Higgins,Casablanca,13,1,32,,,,
38,up,男子漢樂團,台灣囝仔,39,2,35,,,,
39,-,Europe,Carrie (Single Version),-,3,24,,,,
40,up,David H. Wurst,Domination,44,32,7,,,,
41,-,獅子,我們的愛,-,7,21,,,,
42,down,The Police,Every Breath You Take,22,1,13,,,,
43,-,Erectrons,Battle of New Orleans,-,43,5,,,,
44,up,Acoustic Classic Rock,Borderline,61,34,19,,,,
45,-,Awesome City Club,タイムスペース,-,31,1,,,,
46,-,Janis Joplin,Mercedes Benz,-,46,1,,,,
47,-,John Waite & Alison Krauss,Missing You,-,3,2,,,,
48,-,Nickelback,How You Remind Me,-,43,6,,,,
49,up,ambiguos,Tan Solo Un Segundo,60,49,2,,,,
50,-,Journey,Open Arms,-,1,8,,,,
51,-,John Mayer,Love on the Weekend,-,5,13,,,,
52,-,Guns N' Roses,Sweet Child O' Mine,-,7,47,,,,
53,up,Ron Komie,Sports National Coverage,59,5,120,,,,
54,-,BENNY MARDONES,Into the Night,-,10,6,,,,
55,-,The Music Bakery,Harley,-,2,46,,,,
56,-,五月天,垃圾車,-,4,18,,,,
57,-,Duran Duran,The Reflex,-,9,5,,,,
58,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,5,13,,,,
59,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,46,32,6,,,,
60,up,Steve Miller Band,Abracadabra,100,23,4,,,,
61,-,Survivor,Caught In the Game,-,61,1,,,,
62,-,The Heavy,Coleen (feat. The Dap-Kings Horns),-,11,5,,,,
63,-,George Harrison,My Sweet Lord,-,26,6,,,,
64,down,Foreigner,Waiting for a Girl Like You,52,4,14,,,,
65,-,The Calling,Wherever You Will Go,-,3,30,,,,
66,-,伍佰,愛上別人是快樂的事,-,12,10,,,,
67,-,拾參樂團,馬臉水手的夏天,-,6,2,,,,
68,-,Survivor,Eye of the Tiger,-,17,14,,,,
69,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,2,4,,,,
70,down,Everclear,AM Radio,50,2,43,,,,
71,-,Amy Lee,Speak to Me,-,71,1,,,,
72,-,Billy Gilman,One Voice,-,14,2,,,,
73,-,Whitesnake,Is This Love,-,3,8,,,,
74,-,Rod Stewart,Sailing,-,1,7,,,,
75,-,VIKTOR LAZLO,Stories,-,16,10,,,,
76,-,Sunset Rollercoaster,My Jinji,-,52,2,,,,
77,-,Queen,Crazy Little Thing Called Love,-,2,5,,,,
78,-,Billy Joel,Uptown Girl,-,3,13,,,,
79,-,UFO,Only You Can Rock Me (Live),-,79,1,,,,
80,-,Fun4樂團,說愛你的時候,-,9,6,,,,
81,-,Five for Fighting,100 Years,-,1,12,,,,
82,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,11,42,,,,
83,down,崔健,一無所有,63,63,2,,,,
84,-,Electric Light Orchestra,Evil Woman,-,84,1,,,,
85,-,Caesars,Jerk It Out,-,4,14,,,,
86,-,Elton John,Candle In the Wind (Remastered),-,10,6,,,,
87,-,Daniel Powter,Bad Day,-,10,13,,,,
88,-,Cliff Richard,Ocean Deep,-,9,11,,,,
89,-,Michael McDonald,Ain't No Mountain High Enough,-,73,3,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,1,56,,,,
91,-,MONKEY MAJIK,ただ、ありがとう,-,30,6,,,,
92,-,Busted,Psycho Girl,-,18,3,,,,
93,-,Elton John,High Flying Bird,-,93,1,,,,
94,down,Unicorn Heads,Down the Street Blues,76,31,21,,,,
95,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,16,2,,,,
96,-,Ben Folds Five,Brick (Radio Mix),-,96,1,,,,
97,-,David Nevue,Ascending With Angels,-,1,81,,,,
98,-,Eagles,Desperado,-,1,8,,,,
99,-,ANNA TSUCHIYA inspi' NANA(BLACK STONES),Kuroi Namida,-,66,2,,,,
100,-,Wagakki Band & Amy Lee,Sakura Rising with Amy Lee of EVANESCENCE,-,31,2,,,,
