Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,5,,,,
2,-,Michael Learns to Rock,Someday (New Mix),-,2,4,,,,
3,-,Scorpions,Wind of Change,-,3,5,,,,
4,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,13,,,,
5,-,Toto,I'll Be Over You,-,1,17,,,,
6,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,2,2,,,,
7,-,Jack Johnson,Good People,-,2,7,,,,
8,up,Spice Girls,Mama (Radio Version),26,8,13,,,,
9,-,Rod Stewart,Sailing,-,1,6,,,,
10,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,7,,,,
11,up,Eagles,"Desperado (Live on MTV, 1994)",28,2,5,,,,
12,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,1,2,,,,
13,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,3,,,,
14,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,9,3,,,,
15,-,The Police,Every Breath You Take,-,1,7,,,,
16,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,3,,,,
17,-,Chris de Burgh,The Lady In Red,-,2,5,,,,
18,-,Queen,We Are the Champions (Live Aid),-,4,1,,,,
19,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,3,,,,
20,-,The Cranberries,Ode to My Family,-,1,6,,,,
21,up,ビリー・ジョエル,Honesty,32,1,7,,,,
22,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),8,2,5,,,,
23,-,Daryl Hall & John Oates,Private Eyes,-,1,5,,,,
24,-,Jamie Cullum,Singin' In The Rain,-,1,3,,,,
25,down,The Music Bakery,Lean and Clean 3:51,21,1,121,,,,
26,up,David H. Wurst,Fight,33,19,5,,,,
27,down,Eagles,Desperado,20,1,7,,,,
28,-,Queen,We Will Rock You (Movie Mix),-,11,1,,,,
29,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,4,,,,
30,down,男子漢樂團,台灣囝仔,23,2,26,,,,
31,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,31,1,,,,
32,-,Journey,Open Arms,-,1,5,,,,
33,-,The Police,King of Pain,-,33,1,,,,
34,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,34,1,,,,
35,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,9,,,,
36,down,Chicago,Will You Still Love Me? (Single Version),10,1,9,,,,
37,-,Bryan Adams,Summer Of '69,-,8,18,,,,
38,-,The Beatles,Let It Be,-,6,2,,,,
39,-,Jeffrey Goodman,The Beatles' Yesterday,-,7,1,,,,
40,-,Elton John,Candle In the Wind (Remastered),-,10,5,,,,
41,-,Elvis Presley,You've Lost That Loving Feeling,-,25,2,,,,
42,down,Ron Komie,Sports National Coverage,34,5,111,,,,
43,-,The Alan Parsons Project,Sooner or Later,-,6,7,,,,
44,-,Tori Amos,Sleeps With Butterflies,-,9,1,,,,
45,-,Van Halen,Jump,-,15,2,,,,
46,-,幻眼樂隊,機場,-,8,5,,,,
47,-,Spice Girls,2 Become 1 (Single Version),-,1,2,,,,
48,-,Rod Stewart,What Becomes of the Broken Hearted,-,1,3,,,,
49,-,Europe,Tomorrow,-,31,8,,,,
50,-,Caesars,Jerk It Out (New Brauer Mix),-,50,1,,,,
51,-,Queen,Bohemian Rhapsody (Live At Wembley Stadium / July 1986),-,1,2,,,,
52,down,Acoustic Classic Rock,Borderline,48,34,10,,,,
53,-,Mike Poss,Grrrr Song,-,53,1,,,,
54,-,Unicorn Heads,Down the Street Blues,-,31,12,,,,
55,-,Katie Melua,Perfect Circle (Live),-,55,1,,,,
56,down,Michael M. Fuller,Rockin at the Blue Moon Saloon,54,42,11,,,,
57,-,The Calling,Wherever You Will Go,-,3,27,,,,
58,-,George Harrison,Life Itself,-,24,2,,,,
59,down,John Mayer,Your Body Is a Wonderland,2,1,21,,,,
60,-,Maroon 5,Sunday Morning,-,1,6,,,,
61,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,9,,,,
62,down,REO Speedwagon,Can't Fight This Feeling,5,1,16,,,,
63,-,Queen,Bohemian Rhapsody (Live Aid),-,1,2,,,,
64,-,Kavana,Will You Wait for Me,-,42,2,,,,
65,-,Ronan Keating,When You Say Nothing At All,-,26,4,,,,
66,-,伍佰 & China Blue,熱淚暗班車,-,11,17,,,,
67,-,Majestic,Come Out and Play,-,8,81,,,,
68,-,noovy,Chill High High,-,4,59,,,,
69,-,愛的魔幻,Waltz,-,69,1,,,,
70,-,The Beatles,Let It Be (2021 Mix),-,28,7,,,,
71,down,The Music Bakery,Harley,61,2,40,,,,
72,-,The Beatles,Across the Universe,-,4,2,,,,
73,-,Europe,Carrie (Single Version),-,3,23,,,,
74,-,Chuck Berry,You Never Can Tell (1986 Stereo Remix),-,74,2,,,,
75,-,Mayday,Rainy Night,-,38,1,,,,
76,-,David Lee Roth,California Girls,-,17,3,,,,
77,-,The Rolling Stones,The Last Time,-,7,4,,,,
78,-,The Beatles,Yesterday (2015 Stereo Mix),-,2,7,,,,
79,-,Joni Mitchell,Both Sides Now,-,48,2,,,,
80,-,Fleetwood Mac,Rhiannon (2017 Remaster),-,45,1,,,,
81,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,11,40,,,,
82,-,Shakin' Stevens,Because I Love You,-,4,11,,,,
83,-,獅子,我們的愛,-,7,18,,,,
84,-,Bon Jovi,We Weren't Born to Follow,-,5,6,,,,
85,-,Chris Martin,Viva La Vida (Live),-,85,1,,,,
86,-,The Police,King of Pain,-,21,2,,,,
87,-,Sting,Fragile,-,33,1,,,,
88,-,Vonda Shepard & Emily Saliers of The Indigo Girls,"Baby, Don't You Break My Heart Slow",-,19,2,,,,
89,-,Dan Fogelberg,Lonely In Love,-,29,5,,,,
90,-,io樂團,到頭來瘋的難道是我?,-,5,12,,,,
91,-,Culture Club,Karma Chameleon,-,7,11,,,,
92,-,The Goo Goo Dolls,Iris,-,1,6,,,,
93,-,Tom Petty,Free Fallin',-,1,21,,,,
94,-,Eric Clapton,Knockin' On Heaven's Door,-,61,1,,,,
95,-,Peabo Bryson,If Ever You're In My Arms Again,-,6,6,,,,
96,-,Necrogrinder,Unification (Outro),-,41,8,,,,
97,-,劉劭希,The City Never Surrender,-,81,2,,,,
98,-,Ransom Jack,Jam Song,-,3,23,,,,
99,-,Robbie Williams,Better Man (Live at Knebworth),-,10,3,,,,
100,-,Queen,Another One Bites the Dust,-,12,22,,,,
