Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chairman,The Gods Bless Taiwan,8,1,67,,,,
2,down,UFO,Rock Bottom,1,1,33,,,,
3,-,Bryan Adams,Heaven (Live),-,3,2,,,,
4,-,Chris Rea,There She Goes,-,4,2,,,,
5,down,The Music Bakery,Lean and Clean 3:51,2,1,65,,,,
6,-,葡萄不憤怒,陪我到永遠,-,6,4,,,,
7,up,Bring Me The Horizon,Teardrops,67,7,3,,,,
8,up,The Beatles,Here Comes the Sun,75,8,13,,,,
9,-,Queen,Don't Stop Me Now,-,9,4,,,,
10,down,獅子,Lion,9,4,14,,,,
11,-,David Gilmour,Faces of Stone (Live at Pompeii 2016),-,11,2,,,,
12,-,UFO,Profession of Violence,-,12,5,,,,
13,up,Morphine,So Many Ways,26,6,32,,,,
14,-,Lenny Kravitz,Fly Away,-,14,10,,,,
15,-,Nirvana,Come as You Are,-,7,11,,,,
16,-,Ken Hensley,Romance,-,6,2,,,,
17,-,Styx,First Time,-,17,3,,,,
18,-,The Goo Goo Dolls,Iris,-,9,15,,,,
19,-,Emf,Unbelievable,-,2,7,,,,
20,up,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",24,11,8,,,,
21,-,Foreigner,Urgent,-,21,1,,,,
22,-,Pink Floyd,Money (Live),-,22,1,,,,
23,-,Eric Clapton,Behind the Mask,-,23,1,,,,
24,-,Eric Clapton,Change the World,-,1,14,,,,
25,down,Julian Cope,I Wandered Lonely as a Cloud,22,5,56,,,,
26,up,The New Transit Direction,City Line,31,12,57,,,,
27,-,Guns N' Roses,Sweet Child O' Mine,-,7,24,,,,
28,-,Jeff Lynne's ELO,Livin' Thing (Live at Wembley Stadium),-,28,1,,,,
29,-,Rod Stewart,Rhythm of My Heart,-,19,1,,,,
30,-,U2,Sunday Bloody Sunday,-,15,5,,,,
31,-,Queen,We Will Rock You,-,18,2,,,,
32,-,AC/DC,T.N.T. (Live),-,32,1,,,,
33,-,Rhett Miller,Come Around (Radio Edit),-,14,4,,,,
34,-,The Beatles,Mother Nature's Son (2018 Mix),-,34,1,,,,
35,-,The Rolling Stones,The Lantern,-,12,1,,,,
36,-,Jack Johnson,Upside Down,-,10,4,,,,
37,-,Edward Sharpe & The Magnetic Zeros,Home,-,37,3,,,,
38,up,David Nevue,Dance of the Muse,41,5,52,,,,
39,-,Spin Doctors,Two Princes,-,15,10,,,,
40,-,Blondie,Heart of Glass,-,12,6,,,,
41,-,Jamiroquai,Space Cowboy,-,28,7,,,,
42,-,The Zombies,Time of the Season,-,14,3,,,,
43,-,Basia,Drunk on Love,-,32,2,,,,
44,-,L'Arc〜en〜Ciel,Bless,-,24,1,,,,
45,-,脫拉庫,大叔沒有悲傷的權利,-,45,1,,,,
46,-,Yu Takahashi,誰がために鐘は鳴る,-,16,2,,,,
47,-,Survivor,Eye of the Tiger,-,17,8,,,,
48,-,The Beatles,Here Comes the Sun / The Inner Light,-,5,9,,,,
49,-,Eric Clapton,Tears In Heaven,-,1,15,,,,
50,-,10cc,The Things We Do For Love,-,1,2,,,,
51,-,Eruption,One Way Ticket,-,13,26,,,,
52,down,David Nevue,Be Thou My Vision,50,4,53,,,,
53,-,Mayday,小護士,-,11,8,,,,
54,-,Izzy,My Love Is Like a Red Red Rose,-,2,33,,,,
55,-,Vacationist League,M M M M M,-,55,1,,,,
56,-,R.E.M.,Everybody Hurts (Album Fade),-,5,10,,,,
57,-,Mike Oldfield,Crime of Passion (Extended Version / Remastered 2013),-,31,3,,,,
58,-,MONKEY MAJIK,Tokyo lights -AmPm remix-,-,58,1,,,,
59,down,The Style Council,Council Meetin',42,4,9,,,,
60,-,伍佰 & China Blue,蹦孔,-,9,10,,,,
61,-,Steve Winwood,Higher Love (Single Version),-,33,1,,,,
62,-,David Nevue,Home,-,4,30,,,,
63,down,David Nevue,Ascending With Angels,39,1,54,,,,
64,-,John Mellencamp,Jack & Diane,-,12,11,,,,
65,up,David Nevue,While the Trees Sleep,96,2,54,,,,
66,-,董事長樂團,可愛的車,-,1,2,,,,
67,-,楊瑞代,黑色靜態,-,26,3,,,,
68,-,薛金史帝文生,Because I Love You,-,17,3,,,,
69,-,Frankie Goes to Hollywood,Relax,-,19,9,,,,
70,down,Blondie,Call Me,59,3,25,,,,
71,-,Steve Miller Band,Jet Airliner,-,33,1,,,,
72,-,Mel & Kim,"That's the Way It Is (7"" Version)",-,72,1,,,,
73,down,Queen,Bohemian Rhapsody,19,7,6,,,,
74,-,緩緩,日出,-,10,3,,,,
75,-,Daniel Bedingfield,James Dean (I Wanna Know),-,41,2,,,,
76,-,Nickelback,How You Remind Me,-,18,5,,,,
77,-,Paula Cole,Free,-,43,3,,,,
78,-,Peabo Bryson,If Ever You're In My Arms Again,-,6,2,,,,
79,-,Robin Thicke,Lost Without U,-,10,11,,,,
80,-,Siàu-lú Khah-lah (少女卡拉),Tshah Tui,-,80,1,,,,
81,-,Celtic Woman,The Blessing,-,76,2,,,,
82,down,Janet Jackson,Together Again,81,1,46,,,,
83,-,The Gaslight Anthem,Get Hurt,-,77,3,,,,
84,-,Naked Eyes,"Promises, Promises (Single Edit)",-,19,8,,,,
85,down,Bobby Brown,Every Little Step (Single Version),46,46,3,,,,
86,-,Celtic Woman,Beyond the Sea,-,66,2,,,,
87,-,io樂團,改變,-,87,1,,,,
88,down,伍佰 & China Blue,熱淚暗班車,35,11,7,,,,
89,up,Clannad,Down By the Sally Gardens,90,4,39,,,,
90,-,The Beach Boys,Good Vibrations,-,18,4,,,,
91,-,Sheryl Crow,There Goes the Neighborhood,-,20,2,,,,
92,-,The Cars,Let's Go,-,24,2,,,,
93,-,Queen,Flash,-,93,1,,,,
94,-,Awesome City Club,Kimi Ha Grande,-,94,1,,,,
95,-,U2,New Year's Day,-,7,6,,,,
96,-,Gavin James & Alan Walker,Always (Alan Walker Remix),-,50,3,,,,
97,-,ONE OK ROCK,Push Back,-,75,2,,,,
98,-,Babybird,You're Gorgeous,-,85,3,,,,
99,-,四分衛,當我們不在一起,-,6,33,,,,
100,-,Pink Floyd,"Side 4, pt. 4: Louder Than Words",-,61,1,,,,
