Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,22,,,,
2,-,Crowded House,Don't Dream It's Over,-,1,22,,,,
3,-,Breathe,How Can I Fall?,-,1,25,,,,
4,-,Rod Stewart,Sailing,-,1,18,,,,
5,-,Queen,I Was Born To Love You (Remastered 2011),-,1,8,,,,
6,down,Eagles,Hotel California,1,1,26,,,,
7,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,28,,,,
8,-,Blondie,The Tide Is High,-,3,14,,,,
9,down,U2,Invisible (Songs Of Surrender),2,1,6,,,,
10,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,22,,,,
11,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,5,7,,,,
12,-,Bryan Adams,Heaven,-,2,32,,,,
13,-,Jack Johnson,Good People,-,2,20,,,,
14,-,Elvis Presley,Can't Help Falling In Love,-,1,19,,,,
15,up,Sheryl Crow,All I Wanna Do,20,3,11,,,,
16,-,Huey Lewis & The News,The Power of Love,-,1,39,,,,
17,-,Billy Joel,We Didn't Start the Fire,-,3,11,,,,
18,-,Steve Perry,Foolish Heart,-,2,14,,,,
19,-,The Cranberries,Ode to My Family,-,1,15,,,,
20,-,Santana,Smooth (feat. Rob Thomas),-,1,36,,,,
21,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,24,,,,
22,-,Foreigner,Waiting for a Girl Like You,-,4,24,,,,
23,up,JARVIS & Ruth Kueo Miaoru,今天的你還好嗎,35,23,2,,,,
24,-,Baltimora,Tarzan Boy,-,1,18,,,,
25,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,26,,,,
26,-,Europe,Carrie (Single Version),-,3,31,,,,
27,-,Leo Sayer,When I Need You (Remastered LP Version),-,1,14,,,,
28,-,Queen & Adam Lambert,"I Was Born to Love You (Live at Summer Sonic, Tokyo, Japan, 2014)",-,28,1,,,,
29,-,Jack Johnson,"Good People (Live at Bonnaroo, Manchester, Tennessee/2008)",-,29,1,,,,
30,-,Eric Clapton,River of Tears,-,30,5,,,,
31,-,Blondie,The Tide Is High (2001 Remastered Version),-,4,13,,,,
32,down,Starship,Nothing's Gonna Stop Us Now,23,1,81,,,,
33,-,The Human League,Don't You Want Me (Remastered),-,33,14,,,,
34,up,KT Tunstall,Suddenly I See,67,34,2,,,,
35,-,Cliff Richard,Ocean Deep,-,9,20,,,,
36,-,Guns N' Roses,Sweet Child O' Mine,-,7,53,,,,
37,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,22,,,,
38,-,Joker,Sha La La,-,27,7,,,,
39,-,ONE OK ROCK,Broken Heart of Gold,-,3,22,,,,
40,-,The Rolling Stones,Start Me Up,-,12,4,,,,
41,-,Boston,Amanda,-,2,23,,,,
42,-,Chicago,You're the Inspiration,-,4,19,,,,
43,-,Blues Traveler,Run Around,-,22,7,,,,
44,-,Eagles,Hotel California,-,17,6,,,,
45,-,Nickelback,Photograph,-,38,2,,,,
46,-,Mr. Big,Green Tinted Sixties Mind (Remastered),-,34,2,,,,
47,-,Nickelback,Photograph,-,40,4,,,,
48,-,Dana Cunningham,Presence,-,11,7,,,,
49,-,Bon Jovi,I'll Be There for You,-,2,37,,,,
50,-,Foreigner,Waiting for a Girl Like You,-,37,4,,,,
51,-,DREAMS COME TRUE,Eyes To Me (Version #2),-,51,2,,,,
52,-,Sunset Rollercoaster,My Jinji,-,52,5,,,,
53,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,20,,,,
54,-,Majestic,Come Out and Play,-,8,99,,,,
55,down,男子漢樂團,台灣囝仔,37,2,71,,,,
56,down,Eric Clapton,Wonderful Tonight,54,9,11,,,,
57,-,U2,With or Without You,-,6,24,,,,
58,-,10-FEET,第ゼロ感,-,55,3,,,,
59,up,Alan Parsons,Sirius / Eye in the Sky (Live),65,40,3,,,,
60,-,Bryan Adams,Heat of the Night,-,6,6,,,,
61,down,Dana Cunningham,Welcome to the World,12,12,10,,,,
62,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),4,1,27,,,,
63,up,Dana Cunningham,Night On Water,69,40,8,,,,
64,-,Elton John,Little Jeannie,-,38,9,,,,
65,up,The Music Bakery,Lean and Clean 3:51,74,1,160,,,,
66,-,Daniel Powter,Bad Day,-,10,23,,,,
67,-,Tammy Wynette,D-I-V-O-R-C-E,-,67,1,,,,
68,-,Bob Dylan,A Hard Rain's a-Gonna Fall,-,8,2,,,,
69,up,Queen,Another One Bites the Dust,91,12,31,,,,
70,-,Zoot Woman,It's Automatic,-,23,9,,,,
71,-,洛史都華 珍妮佛哈德森,In My Life,-,53,2,,,,
72,down,董事長樂團,可愛的車,28,1,54,,,,
73,-,WagakkiBand,Dong Feng Po,-,14,2,,,,
74,-,Redbone,Come and Get Your Love (Re-Recorded),-,29,1,,,,
75,down,Dana Cunningham,Light On Water,10,10,7,,,,
76,-,빛과 소금,오래된 친구,-,76,1,,,,
77,-,Ben Folds,The Luckiest,-,1,11,,,,
78,down,U2,Invisible (RED) Edit Version,5,2,7,,,,
79,-,アースシェイカー,ありがとう君に,-,68,3,,,,
80,-,Bon Jovi,Everyday,-,40,4,,,,
81,-,ニュー・オーダー,The Perfect Kiss,-,81,1,,,,
82,-,The Hooters,And We Danced,-,5,7,,,,
83,up,The Chairman,The Gods Bless Taiwan,88,1,88,,,,
84,-,Led Zeppelin,Kashmir,-,84,1,,,,
85,down,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),76,21,2,,,,
86,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,19,4,,,,
87,-,康士坦的變化球,對不起我做不到答應了你的事,-,37,2,,,,
88,-,Simple Minds,Don't You (Forget About Me),-,5,17,,,,
89,-,Templeton,Any Dream will Do,-,19,4,,,,
90,-,Chicago,You're the Inspiration,-,8,4,,,,
91,-,安全地帯,萌黄色のスナップ,-,91,1,,,,
92,-,Jethro Tull,The Navigators [Bonus Track] [Single Edit],-,92,1,,,,
93,-,Nickelback,How You Remind Me,-,43,8,,,,
94,-,David Nevue,Psalm 77,-,8,53,,,,
95,-,伍佰 & China Blue,愛妳無目地,-,21,12,,,,
96,-,The Beatles,Twist and Shout,-,12,2,,,,
97,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,24,,,,
98,-,Mr.,一首情歌,-,69,2,,,,
99,-,ONE OK ROCK,Save Yourself,-,53,4,,,,
100,-,茄子蛋,波克比的愛,-,48,5,,,,
