Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Huey Lewis & The News,The Power of Love,-,1,48,,,,
2,-,Eagles,I Can't Tell You Why,-,2,14,,,,
3,-,Glenn Frey,You Belong to the City,-,3,3,,,,
4,-,Europe,Carrie (Single Version),-,3,39,,,,
5,-,Foreigner,Waiting for a Girl Like You,-,4,33,,,,
6,-,ビリー・ジョエル,Honesty,-,1,24,,,,
7,-,Billy Joel,An Innocent Man,-,7,2,,,,
8,-,Europe,The Final Countdown,-,1,31,,,,
9,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,41,,,,
10,up,Peabo Bryson,If Ever You're In My Arms Again,46,6,21,,,,
11,-,Rod Stewart,What Becomes of the Broken Hearted,-,1,20,,,,
12,-,Eagles,Desperado,-,1,26,,,,
13,-,The Cars,Shake It Up,-,1,20,,,,
14,-,U2,With or Without You,-,6,29,,,,
15,-,Starship,Sara (Remastered),-,8,14,,,,
16,-,John Mayer,Half of My Heart,-,1,21,,,,
17,down,Eagles,Love Will Keep Us Alive,1,1,17,,,,
18,-,Paula Cole,I Don't Want to Wait,-,3,19,,,,
19,-,Bruce Springsteen,Nightshift,-,1,14,,,,
20,up,伍佰,愛上別人是快樂的事,83,12,29,,,,
21,down,Daryl Hall & John Oates,Private Eyes,17,1,24,,,,
22,-,Foreigner,Say You Will,-,3,13,,,,
23,-,Toto,I'll Be Over You,-,1,41,,,,
24,-,Steve Winwood,Back In the High Life Again,-,2,28,,,,
25,down,Rod Stewart,Sailing,20,1,28,,,,
26,-,Trash Boat,Don't Open Your Eyes,-,25,1,,,,
27,down,Journey,Open Arms,3,1,24,,,,
28,down,Eric Clapton,Wonderful Tonight,18,9,18,,,,
29,down,姚可傑,領悟這一刻,15,7,2,,,,
30,-,The Goo Goo Dolls,Black Balloon,-,30,3,,,,
31,-,Bob Dylan,Blowin' In the Wind,-,21,7,,,,
32,-,Starship,Nothing's Gonna Stop Us Now,-,1,96,,,,
33,-,The Human League,Don't You Want Me (Remastered),-,33,19,,,,
34,-,Kenny Rogers,Lady,-,10,7,,,,
35,-,Phil Collins,You Can't Hurry Love,-,5,9,,,,
36,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,23,,,,
37,-,ONE OK ROCK,Broken Heart of Gold,-,3,32,,,,
38,-,Jefferson Starship,Save Your Love,-,38,1,,,,
39,-,Billy Joel,Just the Way You Are,-,3,24,,,,
40,-,Sting,Someone To Watch Over Me,-,34,17,,,,
41,-,明天的鹽,拍照的下午,-,16,3,,,,
42,-,Bryan Adams,Heaven (Classic Version),-,8,11,,,,
43,-,伍佰,素蘭小姐要出嫁,-,43,5,,,,
44,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,41,,,,
45,-,HYUKOH,Big Bird,-,45,1,,,,
46,-,Graham Central Station & Larry Graham & Graham Central Station,People (Live),-,46,1,,,,
47,-,Richard Marx,To Where You Are,-,47,1,,,,
48,-,Bruce Springsteen,Hello Sunshine,-,21,5,,,,
49,-,Bon Jovi,You Give Love a Bad Name,-,5,51,,,,
50,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,21,,,,
51,-,Santana,Smooth (feat. Rob Thomas),-,1,43,,,,
52,-,Aerosmith,Jaded,-,52,1,,,,
53,-,Rod Stewart,Love Touch,-,1,25,,,,
54,-,伍佰,不滿,-,54,1,,,,
55,-,Barenaked Ladies,Another Heartbreak,-,55,1,,,,
56,-,Bruce Springsteen,Western Stars,-,38,2,,,,
57,-,Superfly,Beautiful,-,51,7,,,,
58,-,Fleetwood Mac,Big Love (Live),-,35,3,,,,
59,-,Huey Lewis & The News,The Power of Love,-,59,2,,,,
60,-,朴樹,那些花兒,-,9,9,,,,
61,down,Amy Janelle,Hidden Path,36,9,23,,,,
62,-,Brian McFadden featuring Delta Goodrem,Almost Here (feat. Delta Goodrem),-,56,3,,,,
63,-,Majestic,Come Out and Play,-,8,110,,,,
64,-,Starship,Sara,-,2,26,,,,
65,-,Bad Day,The Devil's Show,-,65,1,,,,
66,-,James,She's a Star,-,51,6,,,,
67,-,Queen,Another One Bites the Dust,-,12,35,,,,
68,-,茄子蛋,波克比的愛,-,48,7,,,,
69,-,Mayday,垃圾車 (朋友版),-,11,67,,,,
70,-,ジャクソン・ブラウン,The Pretender,-,70,1,,,,
71,-,伍佰 & China Blue,我是老大,-,36,11,,,,
72,-,Starship,We Built This City,-,13,18,,,,
73,-,Fleetwood Mac,Little Lies,-,15,12,,,,
74,down,Dana Cunningham,Welcome to the World,35,12,36,,,,
75,-,Suzanne Vega,Luka,-,2,36,,,,
76,-,America,A Horse With No Name,-,4,6,,,,
77,-,JARVIS & Ruth Kueo Miaoru,今天的你還好嗎,-,23,7,,,,
78,-,Bruce Hornsby & The Range,The Way It Is,-,37,1,,,,
79,-,MONKEY MAJIK × 岡崎体育,留学生,-,7,8,,,,
80,-,The Rolling Stones,Paint It Black,-,6,12,,,,
81,-,伍佰,思念親像一條河,-,20,7,,,,
82,-,David Tolk,Sacred,-,6,16,,,,
83,-,OneRepublic,Good Life (Remix) [feat. B.O.B.],-,57,2,,,,
84,down,Dana Cunningham,Presence,80,11,34,,,,
85,down,男子漢樂團,台灣囝仔,68,2,99,,,,
86,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,39,,,,
87,-,Santana,Black Magic Woman / Gypsy Queen,-,67,3,,,,
88,-,The Cranberries,Dreams,-,1,42,,,,
89,down,魏妙如 Ruth Kueo,我的世界多了一個同溫的你,75,29,8,,,,
90,-,KASIRAW鹹豬肉,南風吹起 Fiwfiw sa ko fali no safalat,-,90,1,,,,
91,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,91,1,,,,
92,-,Sheryl Crow,The First Cut Is the Deepest,-,54,4,,,,
93,-,Mr. Big,Green Tinted Sixties Mind (Remastered),-,34,6,,,,
94,-,Chad & Jeremy,A Summer Song,-,82,1,,,,
95,-,Glenn Frey,The One You Love,-,3,26,,,,
96,-,Toploader,Dancing In the Moonlight,-,45,12,,,,
97,-,DREAMS COME TRUE,"Ureshii! Tanoshii! Daisuki! (""Everlasting"" Version)",-,34,1,,,,
98,-,Bob Dylan,I Want You,-,98,1,,,,
99,-,Dennis Lloyd,Whatever It Takes,-,59,2,,,,
100,down,Dana Cunningham,Night On Water,53,40,36,,,,
