Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,2,1,86,,,,
2,-,Lighthouse Family,High,-,2,5,,,,
3,-,Jada Facer & Dave Winkler,Heaven,-,3,2,,,,
4,-,Europe,Carrie (Single Version),-,3,17,,,,
5,-,The Cats,One Way Wind,-,5,1,,,,
6,-,Roxette,Sleeping In My Car,-,6,1,,,,
7,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,7,2,,,,
8,down,DEPAPEPE,Kiss,1,1,15,,,,
9,-,Three Dog Night,Mama Told Me (Not to Come),-,9,3,,,,
10,up,Bruce Springsteen,Born in the U.S.A.,28,5,12,,,,
11,up,Ron Komie,Sports National Coverage,34,5,70,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,38,8,9,,,,
13,-,四分衛,那首關於你的情歌,-,13,2,,,,
14,-,Three Dog Night,Pieces of April,-,14,2,,,,
15,-,The Hooters,500 Miles,-,15,2,,,,
16,-,Ambrosia,How Much I Feel,-,12,2,,,,
17,-,Lion,Beautiful、Ugly & Me,-,15,10,,,,
18,-,The Turtles,Happy Together (Mono) [Remastered],-,18,1,,,,
19,-,獅子,天亮以後說分手,-,9,7,,,,
20,-,Neil Young,Cough Up the Bucks,-,14,2,,,,
21,-,Gavin James,Boxes,-,21,6,,,,
22,-,Crazy Town,Butterfly,-,12,11,,,,
23,-,Erik Grönwall,Higher,-,12,4,,,,
24,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,12,,,,
25,down,Everclear,AM Radio,10,2,3,,,,
26,-,Foo Fighters,Waiting on a War,-,11,15,,,,
27,-,Anzenchitai,Cherry,-,1,2,,,,
28,-,No Name,Mat Enger Tréin,-,1,2,,,,
29,-,John Mayer,Slow Dancing In a Burning Room,-,29,1,,,,
30,-,DREAMS COME TRUE,Shichigatsunanoka Hare,-,5,7,,,,
31,-,The Moody Blues,I Know You're Out There Somewhere,-,17,7,,,,
32,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,32,1,,,,
33,up,Majestic,Come Out and Play,37,8,56,,,,
34,-,Steppenwolf,Magic Carpet Ride,-,34,1,,,,
35,up,Mayday,垃圾車 (朋友版),68,11,10,,,,
36,-,伍佰 & China Blue,愛情限時批 (Live),-,36,1,,,,
37,-,David Nevue,While the Trees Sleep,-,2,67,,,,
38,-,LINKIN PARK,What I've Done,-,14,10,,,,
39,-,伍佰 & China Blue,蹦孔,-,9,13,,,,
40,-,愛的魔幻,Dry Town,-,40,1,,,,
41,-,David Bowie,Suffragette City,-,41,1,,,,
42,down,Sixpence None the Richer,Kiss Me,17,1,21,,,,
43,-,糖果枪,夜上浓妆,-,9,3,,,,
44,-,Bon Jovi,Have a Nice Day,-,2,15,,,,
45,down,Rod Stewart,Rhythm of My Heart,44,19,15,,,,
46,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),36,27,8,,,,
47,-,VIKTOR LAZLO,Stories,-,16,5,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,6,15,,,,
49,down,Izzy,My Love Is Like a Red Red Rose,31,2,47,,,,
50,-,Billy Joel,The River of Dreams,-,39,2,,,,
51,-,The Cranberries,Dreams,-,1,24,,,,
52,up,The Rubettes,I Can Do It,60,52,2,,,,
53,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,14,,,,
54,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,5,,,,
55,-,Bryan Adams,Star,-,55,1,,,,
56,-,乩童秩序,目睭,-,22,4,,,,
57,-,Fleetwood Mac,Don't Stop,-,19,2,,,,
58,-,Little River Band,Cool Change,-,45,1,,,,
59,-,董事長樂團,可愛的車,-,1,12,,,,
60,-,Blondie,The Tide Is High,-,3,1,,,,
61,up,Janet Jackson,Together Again,90,1,53,,,,
62,-,AC/DC,Highway to Hell,-,13,12,,,,
63,-,Marc Cohn,Walking In Memphis,-,6,1,,,,
64,-,茄子蛋,波克比的愛,-,48,2,,,,
65,-,滅火器,繼續向前行,-,31,4,,,,
66,-,Blondie,Heart of Glass,-,52,1,,,,
67,-,Roxette,Joyride,-,37,8,,,,
68,-,Joe Cocker,With a Little Help from My Friends (Live),-,68,1,,,,
69,-,台青蕉,庄跤好所在,-,23,3,,,,
70,up,The Style Council,Council Meetin',99,4,19,,,,
71,-,Uncle Kracker,Rescue (Country Remix),-,71,1,,,,
72,-,The Bangles,Manic Monday,-,14,7,,,,
73,-,夕陽武士,同款的人 (feat. Otis Tsao),-,3,7,,,,
74,-,Far From Gone,Say Goodbye,-,18,1,,,,
75,-,Neil Young,Rockin' in the Free World,-,75,3,,,,
76,-,The Moody Blues,Your Wildest Dreams,-,6,10,,,,
77,-,Styx,Light Up,-,17,8,,,,
78,-,Jim Croce,It Doesn't Have to Be That Way,-,11,6,,,,
79,-,Rod Stewart,Some Guys Have All the Luck,-,37,3,,,,
80,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",27,1,27,,,,
81,-,AC/DC,Dirty Deeds Done Dirt Cheap (Original Australian Release),-,81,1,,,,
82,-,Chris Cornell,"Stay With Me Baby (From ""Vinyl"")",-,82,1,,,,
83,-,Bon Jovi,Never Say Goodbye,-,1,17,,,,
84,down,Blondie,Call Me,55,3,44,,,,
85,-,Hole,Celebrity Skin,-,2,2,,,,
86,-,Santana,Echizo,-,5,7,,,,
87,-,怕胖團,天天開心,-,27,8,,,,
88,-,AC/DC,T.N.T.,-,24,3,,,,
89,-,Led Zeppelin,Immigrant Song,-,14,2,,,,
90,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,17,,,,
91,-,Bill Haley & His Comets,Shake Rattle and Roll,-,91,1,,,,
92,-,Bad Company,Feel Like Makin' Love,-,51,1,,,,
93,-,鈴華ゆう子,永世のクレイドル,-,93,1,,,,
94,-,拘捕令合唱團,Heaven,-,38,6,,,,
95,-,The Beatles,Back In the U.S.S.R.,-,95,1,,,,
96,-,blink-182,I Miss You,-,37,18,,,,
97,-,Paula Cole,Free,-,43,4,,,,
98,-,和樂器樂團,千本桜,-,9,4,,,,
99,-,Supertramp,Dreamer,-,99,1,,,,
100,-,Classics IV,Spooky (Re-Recorded),-,100,1,,,,
