Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,24,,,,
2,up,Rod Stewart,Young Turks,42,1,22,,,,
3,-,Coldplay,In My Place,-,2,17,,,,
4,-,Eagles,I Can't Tell You Why,-,2,6,,,,
5,-,ビリー・ジョエル,Honesty,-,1,21,,,,
6,up,Queen,A Kind of Magic,45,1,13,,,,
7,-,Scorpions,Dust In the Wind (Live),-,1,16,,,,
8,-,Eagles,Desperado,-,1,21,,,,
9,up,Peter Gabriel,Sledgehammer,85,9,5,,,,
10,-,Blondie,Call Me,-,3,55,,,,
11,-,The Beatles,Across the Universe,-,4,9,,,,
12,up,Julia Fordham,Happy Ever After,28,1,19,,,,
13,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,9,22,,,,
14,-,Baltimora,Tarzan Boy,-,1,23,,,,
15,-,Bon Jovi,Never Say Goodbye,-,1,44,,,,
16,-,The Beatles,Free As a Bird,-,2,26,,,,
17,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,21,,,,
18,up,Queen,I Was Born To Love You (Remastered 2011),33,1,11,,,,
19,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,34,,,,
20,-,Breathe,How Can I Fall?,-,1,30,,,,
21,-,The Alan Parsons Project,Eye In the Sky,-,1,32,,,,
22,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,31,,,,
23,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,19,,,,
24,-,Keane,Somewhere Only We Know,-,4,10,,,,
25,up,Los Lonely Boys,Heaven,31,19,7,,,,
26,-,Spice Girls,Wannabe (Radio Edit),-,7,11,,,,
27,-,甜蜜射線合唱團,Every Morning,-,1,19,,,,
28,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",10,1,17,,,,
29,-,The Rolling Stones,Start Me Up (Remastered 2021),-,29,1,,,,
30,down,Foreigner,Waiting for a Girl Like You,22,4,30,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,2,50,,,,
32,down,Pretenders,I'll Stand By You,30,7,19,,,,
33,down,The Peter Malick Group,New York City (feat. Norah Jones),9,2,26,,,,
34,down,Michael Learns to Rock,Someday (New Mix),20,2,19,,,,
35,-,Sting,Brand New Day,-,4,4,,,,
36,down,ONE OK ROCK,Broken Heart of Gold,27,3,27,,,,
37,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,1,12,,,,
38,-,Rod Stewart,The First Cut Is the Deepest,-,20,7,,,,
39,-,Jack Johnson,Better Together,-,17,7,,,,
40,-,伍佰 & China Blue,一生最愛的人,-,13,23,,,,
41,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,40,10,,,,
42,-,SUPER JUNIOR,Me (迷) [Live],-,29,2,,,,
43,-,The Calling,Wherever You Will Go,-,3,45,,,,
44,-,The Beatles,All You Need Is Love,-,6,6,,,,
45,up,Dana Cunningham,Presence,46,11,19,,,,
46,-,Jack Johnson,Upside Down,-,10,13,,,,
47,-,Daryl Hall & John Oates,I Ain't Gonna Take It This Time,-,47,2,,,,
48,up,Elvis Costello,She,54,15,20,,,,
49,down,Queen,Love Of My Life (Live at Rock in Rio Festival),6,2,14,,,,
50,-,Daughtry,Deep End,-,50,2,,,,
51,-,Elvis Presley,Love Me Tender,-,20,2,,,,
52,down,Dana Cunningham,Welcome to the World,38,12,23,,,,
53,-,Pretenders,I'll Stand By You,-,24,5,,,,
54,-,Billy Joel,Just the Way You Are,-,3,23,,,,
55,-,blink-182,EDGING,-,30,8,,,,
56,-,Templeton,Any Dream will Do,-,19,7,,,,
57,-,Chris de Burgh,The Lady In Red,-,2,10,,,,
58,up,Scorpions,Wind of Change,66,39,7,,,,
59,-,The Beatles,Let It Be,-,6,13,,,,
60,-,Styx,Don't Let It End,-,60,1,,,,
61,-,REO Speedwagon,Can't Fight This Feeling,-,1,36,,,,
62,-,Rod Stewart,Love Touch,-,1,21,,,,
63,-,怕胖團,魚,-,3,21,,,,
64,-,紀念日,One Day,-,64,1,,,,
65,down,David Tolk,Sacred,56,6,4,,,,
66,-,Dr. Hook,Sweetest of All,-,66,1,,,,
67,-,Dr. Hook,A Little Bit More (Remastered),-,67,1,,,,
68,-,Jack Johnson,My Mind Is For Sale,-,37,9,,,,
69,down,Starship,Nothing's Gonna Stop Us Now,7,1,91,,,,
70,down,Amy Janelle,Hidden Path,60,9,8,,,,
71,-,Journey,Open Arms,-,2,10,,,,
72,down,Dana Cunningham,Light On Water,51,10,19,,,,
73,-,Dr. Hook,Better Love Next Time (Remastered),-,73,1,,,,
74,-,Nulbarich,STEP IT,-,40,12,,,,
75,down,蜜雪薇琪,微陌生的朋友,44,25,7,,,,
76,down,五月天,垃圾車,37,4,38,,,,
77,-,Dr. Hook,I Don't Want to Be Alone Tonight,-,77,1,,,,
78,-,Dr. Hook,If Not You (Remastered),-,78,1,,,,
79,-,ザ・クラシックス・フォー,トレーセス(恋の足あと),-,79,1,,,,
80,-,Dr. Hook,A Couple More Years (Remastered),-,80,1,,,,
81,-,The Beatles,I Should Have Known Better,-,81,1,,,,
82,-,Chicago,You Come to My Senses,-,55,3,,,,
83,-,Dr. Hook,Sharing the Night Together (Remastered),-,12,4,,,,
84,-,Divinyls,I Touch Myself,-,8,9,,,,
85,-,Sheryl Crow,All I Wanna Do,-,3,16,,,,
86,-,Janis Ian,At Seventeen,-,9,7,,,,
87,-,All About Eve,Martha's Harbour,-,51,7,,,,
88,-,Elton John,Bennie and the Jets (Remastered),-,16,6,,,,
89,-,Dr. Hook,Knowing She's There,-,89,1,,,,
90,-,The Beatles,A Hard Day's Night,-,66,5,,,,
91,-,MY FIRST STORY,Last Kiss,-,91,3,,,,
92,down,男子漢樂團,台灣囝仔,73,2,84,,,,
93,-,RADWIMPS,Sky Clearing Up,-,93,1,,,,
94,-,Santana,Song of the Wind,-,94,1,,,,
95,-,Dr. Hook,Only Sixteen,-,95,1,,,,
96,-,Dr. Hook,If Not You,-,96,1,,,,
97,-,Ben Folds,The Luckiest,-,1,12,,,,
98,down,Alan Parsons,Sirius / Eye in the Sky (Live),94,40,10,,,,
99,down,The Alan Parsons Project,Sirius,43,2,18,,,,
100,down,Dana Cunningham,Night On Water,52,40,21,,,,
