Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,(Everything I Do) I Do It for You,3,1,84,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,2,1,84,,,,
3,down,Tom Odell,Another Love,1,1,62,,,,
4,up,Oche Jonkings,I Run to You,9,2,64,,,,
5,up,Elvis Presley,Can't Help Falling In Love,12,1,84,,,,
6,up,Queen,Bohemian Rhapsody,10,2,84,,,,
7,down,Bryan Adams,Please Forgive Me,4,4,83,,,,
8,up,Phil Collins,In the Air Tonight,21,4,84,,,,
9,up,Vanessa Carlton,A Thousand Miles,14,5,84,,,,
10,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],11,3,84,,,,
11,down,The Cranberries,Zombie,5,5,71,,,,
12,down,Foreigner,I Want to Know What Love Is,7,4,84,,,,
13,up,Wasiu K1,Ade Ori Okin,19,2,31,,,,
14,up,Disturbed,The Sound of Silence,18,7,84,,,,
15,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,38,,,,
16,down,Everybody Loves an Outlaw,I See Red,6,2,49,,,,
17,down,The Fray,How to Save a Life,8,3,84,,,,
18,up,Pv Idemudia,Kadosh (Live),27,6,84,,,,
19,up,John Mayer,Your Body Is a Wonderland,44,10,82,,,,
20,up,The Police,Every Breath You Take,45,20,22,,,,
21,up,Tom Odell,Heal,40,13,39,,,,
22,down,Dean Lewis,Waves,17,2,84,,,,
23,down,Robin Thicke,Lost Without U,13,4,84,,,,
24,up,Deborah Cox,Nobody's Supposed to Be Here,42,17,45,,,,
25,up,The Script,Breakeven,25,7,83,,,,
26,up,Evanescence,My Immortal,54,13,13,,,,
27,up,Michael Andrews,Mad World (feat. Gary Jules),74,20,56,,,,
28,up,Måneskin,I WANNA BE YOUR SLAVE,61,3,2,,,,
29,up,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),29,1,16,,,,
30,up,NEEDTOBREATHE,Into The Mystery,67,30,5,,,,
31,down,Fleetwood Mac,Dreams,16,1,56,,,,
32,down,Evanescence,Bring Me To Life,26,10,75,,,,
33,up,Queen,Somebody to Love,47,8,81,,,,
34,up,The Outfield,Your Love,99,23,7,,,,
35,up,Cutting Crew,(I Just) Died in Your Arms Tonight,38,17,73,,,,
36,-,Foreigner,I Want to Know What Love Is,-,18,71,,,,
37,up,Queen,We Are the Champions,39,9,81,,,,
38,down,Queen,Don't Stop Me Now,23,3,83,,,,
39,-,blink-182,What's My Age Again?,-,39,2,,,,
40,-,Bryan Adams,Straight from the Heart,-,40,5,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,35,12,,,,
42,-,twenty one pilots,Implicit Demand for Proof,-,42,1,,,,
43,up,Crowded House,Something So Strong,60,43,16,,,,
44,-,John Mayer,Daughters,-,44,2,,,,
45,down,LINKIN PARK,Numb,15,11,37,,,,
46,up,優里,ドライフラワー,58,2,30,,,,
47,-,Tom Odell,Long Way Down,-,45,3,,,,
48,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,44,6,,,,
49,-,Fleetwood Mac,Songbird,-,45,3,,,,
50,-,Aerosmith,I Don't Want to Miss a Thing,-,37,19,,,,
51,up,Extreme,More Than Words,51,16,45,,,,
52,down,Queen,Another One Bites the Dust,20,7,83,,,,
53,-,U2,This Is Where You Can Reach Me Now,-,53,1,,,,
54,up,EBEN,Idinma,78,13,63,,,,
55,down,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),46,1,50,,,,
56,-,Joe Cocker,You Are So Beautiful,-,55,3,,,,
57,-,U2,Every Breaking Wave,-,38,3,,,,
58,-,R.E.M.,At My Most Beautiful,-,52,7,,,,
59,down,Michael Learns to Rock,Sleeping Child,36,12,71,,,,
60,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,32,1,53,,,,
61,-,The Band,Up On Cripple Creek,-,61,1,,,,
62,down,ジ・イレプレッシブルズ,In This Shirt,28,3,46,,,,
63,-,Blondie,Call Me,-,63,1,,,,
64,-,The Rolling Stones,Beast of Burden,-,58,1,,,,
65,down,Ron Pope,A Drop In the Ocean,49,10,82,,,,
66,-,U2,California (There Is No End to Love),-,42,1,,,,
67,-,Billy Squier,The Big Beat,-,67,1,,,,
68,-,Kenny Rogers,Just the Way You Are,-,68,1,,,,
69,-,The Fray,Look After You,-,61,6,,,,
70,-,Pat Benatar,We Belong,-,35,6,,,,
71,-,Queen,Love of My Life (Remastered 2011),-,40,15,,,,
72,up,Billy Joel,Uptown Girl,92,47,29,,,,
73,up,Baltimora,Tarzan Boy,98,28,25,,,,
74,down,Michael Learns to Rock,Breaking My Heart,33,31,55,,,,
75,down,A Firm Handshake,Clouds (feat. Zach Sobiech),62,46,5,,,,
76,up,Journey,Don't Stop Believin',87,28,63,,,,
77,-,Billy Joel,"The Downeaster ""Alexa""",-,77,1,,,,
78,-,Molly Tuttle & Madison Cunningham,Strong Enough,-,26,2,,,,
79,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,33,43,,,,
80,-,The Beatles,Yesterday,-,14,73,,,,
81,-,Alsever Lake,Through Space and Time,-,81,2,,,,
82,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),41,11,78,,,,
83,-,LINKIN PARK,What I've Done,-,43,35,,,,
84,-,R.E.M.,The Lion Sleeps Tonight,-,40,2,,,,
85,-,U2,Iris (Hold Me Close),-,55,1,,,,
86,-,twenty one pilots,"Friend, Please",-,86,3,,,,
87,-,U2,The Miracle (Of Joey Ramone),-,59,2,,,,
88,-,4 Non Blondes,What's Up?,-,48,20,,,,
89,down,Seyi Israel & One Sound Gospel,No More Veil,72,5,48,,,,
90,down,Tai Verdes,Stuck in the Middle,52,8,34,,,,
91,-,twenty one pilots,The Pantaloon,-,91,1,,,,
92,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,28,20,,,,
93,-,Fall Out Boy,"Sugar, We're Goin' Down",-,62,6,,,,
94,down,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),68,68,3,,,,
95,-,Daniel Powter,Bad Day,-,28,16,,,,
96,-,Eric Clapton,Tears In Heaven,-,51,9,,,,
97,-,Trippie Redd & Travis Barker,DEAD DESERT (feat. Scarlxrd & ZillaKami),-,37,6,,,,
98,-,New Empire,A Little Braver,-,67,5,,,,
99,-,Elvis Presley,Suspicious Minds,-,98,1,,,,
100,-,Tom Petty,It's Good to Be King,-,100,1,,,,
