Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Umberto Tozzi,Ti Amo,25,1,2,,,,
2,down,Linkin Park & Jay-Z,Numb / Encore,1,1,23,,,,
3,down,Elvis Presley,Can't Help Falling In Love,2,1,23,,,,
4,down,Queen,Bohemian Rhapsody,3,2,23,,,,
5,up,Oche Jonkings,I Run to You,22,2,3,,,,
6,up,Van Morrison,Days Like This,32,6,2,,,,
7,down,Bryan Adams,(Everything I Do) I Do It for You,6,1,23,,,,
8,down,Coldplay,Clocks,5,3,23,,,,
9,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,3,23,,,,
10,down,U.S.A. for Africa,We Are the World,4,3,23,,,,
11,down,Queen,Don't Stop Me Now,10,3,23,,,,
12,up,Robin Thicke,Lost Without U,20,4,23,,,,
13,down,The Fray,How to Save a Life,9,3,23,,,,
14,up,Bryan Adams,Please Forgive Me,21,4,22,,,,
15,down,Disturbed,The Sound of Silence,11,7,23,,,,
16,down,Vanessa Carlton,A Thousand Miles,14,5,23,,,,
17,up,The Beatles,Let It Be,29,16,20,,,,
18,down,Dean Lewis,Waves,15,2,23,,,,
19,up,Queen,We Are the Champions,26,9,23,,,,
20,up,Queen,Somebody to Love,23,8,23,,,,
21,down,Queen,We Will Rock You,18,7,23,,,,
22,down,Phil Collins,In the Air Tonight,12,4,23,,,,
23,down,Seyi Israel & One Sound Gospel,No More Veil,16,5,4,,,,
24,down,The Script,Breakeven,17,7,23,,,,
25,up,Queen,Another One Bites the Dust,31,7,23,,,,
26,up,The Beatles,Yesterday,34,14,23,,,,
27,up,Toto,Africa,27,9,23,,,,
28,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),35,11,23,,,,
29,down,Evanescence,Bring Me To Life,19,10,23,,,,
30,down,Foreigner,I Want to Know What Love Is,8,4,23,,,,
31,down,Ron Pope,A Drop In the Ocean,30,10,23,,,,
32,down,P!nk,Raise Your Glass,24,23,22,,,,
33,down,Pv Idemudia,Kadosh (Live),13,6,23,,,,
34,up,Keith Sweat,Nobody (feat. Athena Cage),52,11,22,,,,
35,-,Journey,Don't Stop Believin',-,28,20,,,,
36,up,Foreigner,I Want to Know What Love Is,66,18,22,,,,
37,up,John Mayer,Your Body Is a Wonderland,50,10,23,,,,
38,up,The Beatles,Here Comes the Sun,43,16,20,,,,
39,up,Coldplay,Talk,45,13,23,,,,
40,up,UB40,Red Red Wine (12'' Version),44,33,18,,,,
41,up,Coldplay,In My Place,46,32,13,,,,
42,up,Cutting Crew,(I Just) Died in Your Arms Tonight,97,17,22,,,,
43,up,Michael Andrews,Mad World (feat. Gary Jules),56,20,20,,,,
44,up,The Script,The Man Who Can't Be Moved,49,21,20,,,,
45,down,The Cranberries,Zombie,37,5,17,,,,
46,down,LINKIN PARK,ROADS UNTRAVELED,38,27,20,,,,
47,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,13,,,,
48,up,Michael Learns to Rock,Sleeping Child,54,12,18,,,,
49,up,Kenny Rogers,Through the Years,51,20,7,,,,
50,down,The Killers,Mr. Brightside,47,33,12,,,,
51,up,Deborah Cox,Nobody's Supposed to Be Here,86,17,10,,,,
52,-,The Beatles,Hey Jude,-,33,11,,,,
53,down,The Goo Goo Dolls,Iris,42,14,23,,,,
54,up,U2,With or Without You,58,31,10,,,,
55,-,Tommy James & The Shondells,Crimson and Clover,-,55,10,,,,
56,up,Gnarls Barkley,Crazy,82,8,13,,,,
57,down,Kenny Rogers,Daytime Friends,39,25,4,,,,
58,down,Queen,Killer Queen,53,19,22,,,,
59,down,Bon Jovi,Livin' On a Prayer,36,20,23,,,,
60,down,Journey,Don't Stop Believin',40,23,20,,,,
61,-,Bryan Adams,Heaven,-,25,9,,,,
62,-,Nickelback,How You Remind Me,-,37,9,,,,
63,-,Fleetwood Mac,Dreams,-,1,10,,,,
64,-,Queen,The Show Must Go On (2011 Remaster),-,52,4,,,,
65,-,Queen,I Want To Break Free,-,65,1,,,,
66,down,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),55,30,9,,,,
67,-,REO Speedwagon,Keep On Loving You,-,20,9,,,,
68,-,Coldplay,The Scientist,-,62,5,,,,
69,up,Mairo Ese,Nani Gi,74,27,14,,,,
70,up,Aerosmith,I Don't Want to Miss a Thing,88,37,6,,,,
71,down,LINKIN PARK,CASTLE OF GLASS,70,47,8,,,,
72,-,LINKIN PARK,Burn It Down,-,40,4,,,,
73,down,3 Doors Down,Here Without You,41,26,13,,,,
74,down,Billy Joel,Uptown Girl,60,47,10,,,,
75,-,The Beatles,Blackbird,-,23,4,,,,
76,-,Culture Club,Karma Chameleon,-,47,11,,,,
77,-,The Police,Every Breath You Take,-,16,20,,,,
78,down,Nickelback,How You Remind Me,28,16,21,,,,
79,down,Mrs. GREEN APPLE,インフェルノ,48,22,22,,,,
80,-,twenty one pilots,Oh Ms. Believer,-,79,1,,,,
81,down,The Fray,Never Say Never,59,26,9,,,,
82,down,LINKIN PARK,What I've Done,76,43,10,,,,
83,-,Nickelback,Far Away,-,57,2,,,,
84,-,Queen,Crazy Little Thing Called Love,-,17,17,,,,
85,-,Coldplay,Don't Panic,-,66,8,,,,
86,-,Michael Learns to Rock,Someday,-,28,8,,,,
87,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,71,3,,,,
88,-,Eagles,Hotel California,-,26,14,,,,
89,-,Queen,Radio Ga Ga (Live Aid),-,43,6,,,,
90,up,Michael Learns to Rock,Breaking My Heart,94,31,12,,,,
91,-,Nickelback,Far Away,-,55,10,,,,
92,down,Tom Odell,Another Love,33,1,17,,,,
93,-,Rod Stewart,Have I Told You Lately,-,34,3,,,,
94,-,Nickelback,Rockstar,-,53,7,,,,
95,-,Kansas,Carry On Wayward Son,-,75,3,,,,
96,down,UB40,(I Can't Help) Falling in Love With You,81,46,15,,,,
97,-,LINKIN PARK,Leave Out All the Rest,-,61,5,,,,
98,down,Redbone,Come and Get Your Love,78,28,12,,,,
99,down,Frankie Valli,Can't Take My Eyes Off You,71,28,10,,,,
100,down,Bella Ciao,Bella Ciao,57,57,4,,,,
