Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,2,1,96,,,,
3,up,Tom Odell,Another Love,3,1,74,,,,
4,up,Oche Jonkings,I Run to You,12,2,76,,,,
5,up,Seyi Israel & One Sound Gospel,No More Veil,21,5,59,,,,
6,up,Bryan Adams,Please Forgive Me,20,4,95,,,,
7,down,Bryan Adams,(Everything I Do) I Do It for You,4,1,96,,,,
8,up,Everybody Loves an Outlaw,I See Red,10,2,61,,,,
9,down,Elvis Presley,Can't Help Falling In Love,5,1,96,,,,
10,up,The Fray,How to Save a Life,13,3,96,,,,
11,up,Robin Thicke,Lost Without U,26,4,96,,,,
12,up,Foreigner,I Want to Know What Love Is,15,4,96,,,,
13,down,Wasiu K1,Ade Ori Okin,8,2,43,,,,
14,up,Evanescence,My Immortal,55,13,21,,,,
15,down,Queen,Bohemian Rhapsody,14,2,96,,,,
16,down,Dean Lewis,Waves,11,2,96,,,,
17,up,Victoria Orenze,Still God,50,8,2,,,,
18,down,Disturbed,The Sound of Silence,16,7,96,,,,
19,down,Måneskin,I WANNA BE YOUR SLAVE,6,3,14,,,,
20,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,3,96,,,,
21,down,Vanessa Carlton,A Thousand Miles,9,5,96,,,,
22,down,LINKIN PARK,Numb,19,11,49,,,,
23,-,UB40,Kingston Town,-,6,40,,,,
24,up,U.S.A. for Africa,We Are the World,27,3,93,,,,
25,up,Fleetwood Mac,Dreams,29,1,68,,,,
26,down,LINKIN PARK,In the End,23,11,53,,,,
27,down,Pv Idemudia,Kadosh (Live),18,6,96,,,,
28,down,The Cranberries,Zombie,22,5,83,,,,
29,up,E.M.P,No Shame (feat. Iamjakebars & Savage Capone),96,29,5,,,,
30,up,Tom Odell,Heal,40,13,50,,,,
31,down,The Police,Every Breath You Take,25,16,69,,,,
32,up,John Mayer,Your Body Is a Wonderland,37,10,94,,,,
33,down,Evanescence,Bring Me To Life,32,10,86,,,,
34,-,Daniel Bedingfield,If You're Not the One,-,26,5,,,,
35,up,Kenny Rogers,Through the Years,51,20,59,,,,
36,up,Michael Learns to Rock,Breaking My Heart,54,31,64,,,,
37,down,Queen,Another One Bites the Dust,30,7,95,,,,
38,-,Kenny Rogers,Lady,-,38,4,,,,
39,-,The Beatles,Blackbird,-,23,25,,,,
40,down,The Script,The Man Who Can't Be Moved,34,21,91,,,,
41,up,The Beatles,Yesterday,82,14,82,,,,
42,down,Phil Collins,In the Air Tonight,17,4,96,,,,
43,down,The Script,Breakeven,39,7,95,,,,
44,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,41,1,65,,,,
45,down,Queen,Don't Stop Me Now,28,3,95,,,,
46,up,Michael Learns to Rock,Sleeping Child,47,12,82,,,,
47,down,Eve,Got What You Need (feat. Drag-On),33,21,11,,,,
48,up,Kenny Rogers,The Gambler,97,11,16,100,2020-03-22,100,2020-03-22
49,down,ジ・イレプレッシブルズ,In This Shirt,48,3,58,,,,
50,-,Crowded House,Something So Strong,-,43,17,,,,
51,up,Journey,Don't Stop Believin',93,23,74,,,,
52,-,AC/DC,Back In Black,-,52,13,,,,
53,-,U2,Every Breaking Wave,-,38,7,,,,
54,-,DJ LAWY,"Best OldSkooL (feat. Seun David, Mayorkun & Harrysong)",-,54,3,,,,
55,-,Foreigner,I Want to Know What Love Is,-,18,75,,,,
56,-,REO Speedwagon,Keep On Loving You,-,20,28,,,,
57,-,RADWIMPS,夢灯籠,-,57,1,,,,
58,-,Steve Marriner,Long Way Down,-,52,4,,,,
59,-,Spiritualized,Lay It Down Slow,-,59,3,,,,
60,-,A Firm Handshake,Clouds (feat. Zach Sobiech),-,46,9,,,,
61,-,UB40,(I Can't Help) Falling in Love With You,-,46,40,,,,
62,-,Montag,Bonne Nuit Etienne,-,62,2,,,,
63,down,Extreme,More Than Words,61,16,52,,,,
64,-,The Police,Every Breath You Take,-,20,28,,,,
65,-,John Mayer,Half of My Heart,-,65,1,,,,
66,-,Evanescence,My Immortal (Band Version),-,51,2,,,,
67,-,U2,Iris (Hold Me Close),-,55,3,,,,
68,down,Ron Pope,A Drop In the Ocean,43,10,94,,,,
69,-,LINKIN PARK,ROADS UNTRAVELED,-,27,57,,,,
70,-,Twest,Jessica (feat. Isoko Boy & Dj Phamous),-,57,2,,,,
71,-,Breaking Benjamin,Breath,-,71,1,,,,
72,-,Coyote Theory,This Side of Paradise,-,12,15,,,,
73,down,優里,ドライフラワー,60,2,42,,,,
74,up,Toploader,Dancing In the Moonlight,90,11,67,,,,
75,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),31,11,89,,,,
76,-,Grace Davies,Iris,-,28,9,,,,
77,down,Nirvana,Smells Like Teen Spirit,42,27,3,,,,
78,-,Nu Shooz,Should I Say Yes?,-,44,7,,,,
79,down,Mrs. GREEN APPLE,インフェルノ,36,22,88,,,,
80,-,Seyi Israel & One Sound Gospel,Miracle Worker,-,80,1,,,,
81,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,54,3,,,,
82,-,U2,Sleep Like a Baby Tonight,-,32,2,,,,
83,-,Frankie Valli,Can't Take My Eyes Off You,-,28,54,,,,
84,-,U2,Cedarwood Road,-,32,2,,,,
85,-,UB40,Red Red Wine (Edit),-,35,10,,,,
86,-,Evanescence,Tourniquet,-,86,1,,,,
87,-,U2,Raised By Wolves,-,70,3,,,,
88,-,Baltimora,Tarzan Boy,-,28,26,,,,
89,-,NEEDTOBREATHE,I Am Yours,-,40,2,,,,
90,down,The Goo Goo Dolls,Iris,38,14,92,,,,
91,-,NEEDTOBREATHE,Carry Me (feat. Jon Foreman of Switchfoot),-,66,2,,,,
92,down,Toto,Africa,24,9,94,,,,
93,-,Survivor,Eye of the Tiger,-,39,11,,,,
94,-,twenty one pilots,Oh Ms. Believer,-,79,4,,,,
95,down,The Beatles,Oh! Darling (2019 Mix),65,21,9,,,,
96,down,U2,California (There Is No End to Love),72,42,5,,,,
97,-,twenty one pilots,March to the Sea,-,97,1,,,,
98,-,U2,The Miracle (Of Joey Ramone),-,59,4,,,,
99,-,John Mayer,Heartbreak Warfare,-,75,3,,,,
100,-,The Fray,You Found Me,-,60,9,,,,
