Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,172,,,,
2,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],3,1,11,,,,
3,down,Elvis Presley,Can't Help Falling In Love,2,1,176,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,1,194,,,,
5,up,Ghost,Mary on a Cross,5,2,49,,,,
6,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,3,194,,,,
7,up,ジ・イレプレッシブルズ,In This Shirt,7,3,156,,,,
8,up,Bryan Adams,(Everything I Do) I Do It for You,9,1,194,,,,
9,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],13,1,97,,,,
10,up,Everybody Loves an Outlaw,I See Red,10,2,159,,,,
11,up,Vanessa Carlton,A Thousand Miles,12,5,194,,,,
12,up,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),14,10,13,,,,
13,down,Paul Tomisin,Maranatha,11,5,8,,,,
14,up,David Nkennor,You Are Good (feat. Emeka Madubata),15,8,52,,,,
15,up,Phil Collins,True Colors (2016 Remastered),22,13,95,,,,
16,up,The Fray,How to Save a Life,17,3,194,,,,
17,down,Oche Jonkings,I Run to You,16,2,174,,,,
18,up,Fleetwood Mac,Landslide (Remastered),23,9,90,,,,
19,up,U.S.A. for Africa,We Are the World,20,3,191,,,,
20,up,Bryan Adams,Please Forgive Me,26,4,193,,,,
21,down,Pv Idemudia,Kadosh (Live),18,6,194,,,,
22,down,Queen,Bohemian Rhapsody,21,2,194,,,,
23,down,Kenny Rogers,The Gambler,19,11,104,100,2020-03-22,100,2020-03-22
24,up,Dean Lewis,Waves,27,2,194,,,,
25,down,Phil Collins,In the Air Tonight,24,4,194,,,,
26,up,The Glorious Sons,Dream,56,26,2,,,,
27,down,RADWIMPS,すずめ (feat. 十明),25,16,38,,,,
28,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],29,7,95,,,,
29,down,Famy,Ava,8,6,18,,,,
30,up,Disturbed,The Sound of Silence,30,7,194,,,,
31,up,Ghost,Mary On A Cross (slowed + reverb),31,13,6,,,,
32,up,LINKIN PARK,Numb,34,11,147,,,,
33,up,Seyi Israel & One Sound Gospel,No More Veil,42,5,148,,,,
34,down,Toto,Africa,32,9,189,,,,
35,up,LINKIN PARK,In the End,39,11,148,,,,
36,down,Redbone,Come and Get Your Love,28,28,37,,,,
37,up,Luca George,Godless,37,25,4,,,,
38,down,Ron Pope,A Drop In the Ocean,36,10,191,,,,
39,up,Bon Jovi,Livin' On a Prayer,61,20,143,,,,
40,down,Fleetwood Mac,Dreams,33,1,165,,,,
41,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,49,23,121,,,,
42,up,Evanescence,Bring Me To Life,48,10,184,,,,
43,down,Journey,Don't Stop Believin',35,23,156,,,,
44,-,"Dwin, The Stoic",To You (ft. Ogranya) [with Ogranya],-,6,1,,,,
45,down,Tom Odell,Heal,38,13,146,,,,
46,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),46,9,49,,,,
47,down,Michael Learns to Rock,Breaking My Heart,45,31,154,,,,
48,up,Maroon 5,She Will Be Loved (Radio Mix),55,10,96,,,,
49,up,The Cranberries,Zombie,54,5,179,,,,
50,down,Faces,Ooh La La,41,23,51,,,,
51,up,Foreigner,I Want to Know What Love Is,59,4,194,,,,
52,down,The Script,The Man Who Can't Be Moved,44,21,184,,,,
53,down,The Beatles,Yesterday,52,14,158,,,,
54,down,Tom Odell,Grow Old With Me,50,25,47,,,,
55,up,Aerosmith,Dream On,58,16,38,,,,
56,down,Ronan Keating,When You Say Nothing At All,43,37,77,,,,
57,up,Coyote Theory,This Side of Paradise,57,12,102,,,,
58,up,Grateful Dead,Truckin',75,33,40,,,,
59,down,kaestrings,You Are My God (feat. Minstrel KI),47,31,45,,,,
60,up,Sinéad O'Connor,Nothing Compares 2 U,70,14,135,,,,
61,-,Billy Joel,Vienna,-,21,49,,,,
62,down,Gnarls Barkley,Crazy,51,8,110,,,,
63,down,P!nk,Raise Your Glass,60,23,124,,,,
64,down,Booker T. & The M.G.'s,Mercy Mercy,63,14,63,,,,
65,down,Fleetwood Mac,Go Your Own Way,62,9,90,,,,
66,up,Rod Stewart,Have I Told You Lately,68,34,70,,,,
67,up,The Police,Every Breath You Take,76,16,155,,,,
68,-,Tom Odell,Can't Pretend,-,51,37,,,,
69,down,Deborah Cox,Nobody's Supposed to Be Here,65,17,89,,,,
70,-,The Killers,Mr. Brightside,-,33,126,,,,
71,down,Queen,Another One Bites the Dust,53,7,191,,,,
72,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,69,4,72,,,,
73,up,Foreigner,I Want to Know What Love Is,93,18,88,,,,
74,down,Queen,We Will Rock You,64,7,184,,,,
75,-,UB40,Kingston Town,-,6,89,,,,
76,down,Santana,Maria Maria (feat. The Product G&B) [sped up],40,20,13,,,,
77,-,The Hygrades,Keep On Moving,-,77,1,,,,
78,down,The Script,Breakeven,73,7,187,,,,
79,up,Maroon 5,This Love,85,24,90,,,,
80,up,Extreme,More Than Words,82,16,98,,,,
81,-,Mrs. GREEN APPLE,ケセラセラ,-,68,1,,,,
82,up,Queen,Don't Stop Me Now,94,3,184,,,,
83,up,Survivor,Eye of the Tiger,91,39,79,,,,
84,up,John Mayer,Your Body Is a Wonderland,98,10,186,,,,
85,-,EBEN,Idinma,-,13,146,,,,
86,down,The Fray,Never Say Never,77,26,83,,,,
87,down,Michael Learns to Rock,Sleeping Child,67,12,178,,,,
88,-,EBEN,Stayed On You,-,21,35,,,,
89,-,Chris Isaak,Wicked Game,-,25,25,,,,
90,down,UB40,(I Can't Help) Falling in Love With You,74,46,96,,,,
91,-,Country Super,I Lost My Heart,-,91,1,,,,
92,-,Bryan Adams,Heaven,-,25,74,,,,
93,down,LINKIN PARK,What I've Done,71,43,68,,,,
94,-,Kate Bush,This Woman's Work (2018 Remaster),-,23,10,,,,
95,-,LINKIN PARK,One More Light,-,23,8,,,,
96,up,Cutting Crew,(I Just) Died in Your Arms Tonight,99,17,162,,,,
97,-,Chord Overstreet,Love You To Death,-,50,20,,,,
98,down,U2,California (There Is No End to Love),83,42,78,,,,
99,down,The Everly Brothers,Take a Message to Mary,86,42,92,,,,
100,-,Queen,Somebody to Love,-,8,166,,,,
