Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,110,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,132,,,,
3,up,Måneskin,Beggin,4,1,48,,,,
4,down,Linkin Park & Jay-Z,Numb / Encore,3,1,132,,,,
5,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,5,4,10,,,,
6,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],7,1,35,,,,
7,up,Everybody Loves an Outlaw,I See Red,8,2,97,,,,
8,down,Bryan Adams,(Everything I Do) I Do It for You,6,1,132,,,,
9,up,Disturbed,The Sound of Silence,34,7,132,,,,
10,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,3,132,,,,
11,down,Queen,Bohemian Rhapsody,10,2,132,,,,
12,up,Bryan Adams,Please Forgive Me,29,4,131,,,,
13,up,Nirvana,Something In the Way,13,4,11,,,,
14,up,Dean Lewis,Waves,17,2,132,,,,
15,up,Vanessa Carlton,A Thousand Miles,26,5,132,,,,
16,up,Extreme,More Than Words,46,16,62,,,,
17,up,Fleetwood Mac,Go Your Own Way,24,9,28,,,,
18,down,ジ・イレプレッシブルズ,In This Shirt,12,3,94,,,,
19,up,Phil Collins,True Colors (2016 Remastered),33,13,33,,,,
20,up,Oche Jonkings,I Run to You,21,2,112,,,,
21,up,Ron Pope,A Drop In the Ocean,55,10,129,,,,
22,down,Pv Idemudia,Kadosh (Live),20,6,132,,,,
23,up,The Beatles,Strawberry Fields Forever,27,23,11,,,,
24,down,Phil Collins,In the Air Tonight,9,4,132,,,,
25,up,LINKIN PARK,Numb,77,11,85,,,,
26,down,U.S.A. for Africa,We Are the World,25,3,129,,,,
27,down,Robin Thicke,Lost Without U,23,4,132,,,,
28,up,Michael Learns to Rock,Someday,86,28,52,,,,
29,-,Suki Waterhouse,Good Looking,-,29,1,,,,
30,up,Fleetwood Mac,Landslide (Remastered),37,9,28,,,,
31,up,The Fray,How to Save a Life,32,3,132,,,,
32,up,Tom Odell,Heal,82,13,84,,,,
33,down,Coyote Theory,This Side of Paradise,16,12,40,,,,
34,-,Lighthouse Family,High,-,34,10,,,,
35,down,Maroon 5,She Will Be Loved (Radio Mix),11,10,34,,,,
36,up,Evanescence,Bring Me To Life,36,10,122,,,,
37,up,Fleetwood Mac,Dreams,43,1,103,,,,
38,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],18,7,33,,,,
39,down,Billy Joel,Vienna,28,21,19,,,,
40,down,Foreigner,I Want to Know What Love Is,19,4,132,,,,
41,down,John Mayer,Your Body Is a Wonderland,31,10,128,,,,
42,-,Kenny Rogers,Daytime Friends,-,25,31,,,,
43,up,The Police,Every Breath You Take,61,16,93,,,,
44,up,Nirvana,Smells Like Teen Spirit,66,27,36,,,,
45,down,Sinéad O'Connor,Nothing Compares 2 U,14,14,75,,,,
46,-,LINKIN PARK,Burn It Down,-,40,15,,,,
47,up,Sinéad O'Connor,Drink Before the War,50,4,15,,,,
48,down,The Goo Goo Dolls,Iris,40,14,124,,,,
49,up,Kenny Rogers,The Gambler,57,11,46,100,2020-03-22,100,2020-03-22
50,up,U2,Every Breaking Wave,84,38,26,,,,
51,-,LINKIN PARK,Somewhere I Belong,-,51,7,,,,
52,-,Ghostemane,Fed Up,-,52,12,,,,
53,-,LINKIN PARK,What I've Done,-,43,45,,,,
54,-,The Killers,Mr. Brightside,-,33,69,,,,
55,-,LINKIN PARK,In the End,-,11,86,,,,
56,down,The Cranberries,Zombie,53,5,117,,,,
57,down,Phil Collins,Another Day in Paradise (2016 Remastered),48,48,17,,,,
58,-,Michael Learns to Rock,Breaking My Heart,-,31,92,,,,
59,down,SiM,The Rumbling,44,16,14,,,,
60,down,Daniel Bedingfield,If You're Not the One,30,26,36,,,,
61,down,Queen,Another One Bites the Dust,22,7,129,,,,
62,-,Train,Drops of Jupiter,-,45,44,,,,
63,down,Zach Sobiech,Clouds,52,38,57,,,,
64,down,James Arthur,Lose My Mind (feat. Josh Franceschi),42,15,12,,,,
65,-,The Fray,You Found Me,-,60,13,,,,
66,down,Phil Collins,You Can't Hurry Love,56,39,70,,,,
67,-,LINKIN PARK,Leave Out All the Rest,-,61,10,,,,
68,-,優里,ベテルギウス,-,18,26,,,,
69,-,Kenny Rogers,Through the Years,-,20,82,,,,
70,-,LINKIN PARK,Faint,-,70,3,,,,
71,-,Journey,Don't Stop Believin',-,28,86,,,,
72,down,The Everly Brothers,Take a Message to Mary,49,42,35,,,,
73,up,Oasis,Wonderwall,80,73,3,,,,
74,down,Maroon 5,This Love,41,24,30,,,,
75,down,Cutting Crew,(I Just) Died in Your Arms Tonight,39,17,113,,,,
76,-,Danger Twins,Thing of Beauty,-,45,12,,,,
77,down,Maroon 5,Sunday Morning,76,29,12,,,,
78,up,Michael Learns to Rock,Sleeping Child,97,12,116,,,,
79,-,U2,California (There Is No End to Love),-,42,21,,,,
80,down,Bon Jovi,Livin' On a Prayer,60,20,91,,,,
81,-,The Beatles,Hey Jude,-,33,39,,,,
82,down,Queen,We Will Rock You,54,7,122,,,,
83,-,U2,Sleep Like a Baby Tonight,-,32,11,,,,
84,up,Phil Collins,Two Hearts (2016 Remastered),91,37,9,,,,
85,-,The Script,Breakeven,-,7,125,,,,
86,-,The Beatles,Eleanor Rigby,-,59,13,,,,
87,down,Sting,Englishman In New York,83,40,40,,,,
88,-,Eagles,Hotel California,-,26,73,,,,
89,-,U2,With or Without You,-,31,41,,,,
90,down,Roy Orbison,"Oh, Pretty Woman",87,75,4,,,,
91,-,Bring Me the Horizon,Can You Feel My Heart,-,36,18,,,,
92,down,Van Morrison,Brown Eyed Girl,85,72,4,,,,
93,-,Jim Johnston,WWE: Voices (Randy Orton) [feat. Rev Theory],-,79,4,,,,
94,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,67,,,,
95,-,Chris Isaak,Wicked Game,-,25,16,,,,
96,-,Queen,Crazy Little Thing Called Love,-,17,51,,,,
97,-,Seyi Israel & One Sound Gospel,No More Veil,-,5,86,,,,
98,down,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],68,42,12,,,,
99,-,3 Doors Down,Here Without You,-,26,69,,,,
