Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,31,,,,
2,up,Tom Odell,Another Love,2,1,93,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,3,1,115,,,,
4,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],4,1,18,,,,
5,up,Oche Jonkings,I Run to You,7,2,95,,,,
6,up,Pv Idemudia,Kadosh (Live),13,6,115,,,,
7,down,Elvis Presley,Can't Help Falling In Love,5,1,115,,,,
8,down,Everybody Loves an Outlaw,I See Red,6,2,80,,,,
9,up,Queen,Bohemian Rhapsody,11,2,115,,,,
10,down,Bryan Adams,(Everything I Do) I Do It for You,8,1,115,,,,
11,up,The Walters,I Love You So,14,6,11,,,,
12,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],10,3,115,,,,
13,up,The Fray,How to Save a Life,15,3,115,,,,
14,up,Phil Collins,In the Air Tonight,16,4,115,,,,
15,down,Foreigner,I Want to Know What Love Is,9,4,115,,,,
16,up,Vanessa Carlton,A Thousand Miles,17,5,115,,,,
17,up,Bryan Adams,Please Forgive Me,22,4,114,,,,
18,down,Dean Lewis,Waves,12,2,115,,,,
19,up,LINKIN PARK,Numb,24,11,68,,,,
20,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],23,7,16,,,,
21,up,Maroon 5,She Will Be Loved (Radio Mix),21,10,17,,,,
22,up,Ramsey,Goodbye (from the series Arcane League of Legends),30,7,10,,,,
23,up,U2,Your Song Saved My Life (From Sing 2),56,23,3,,,,
24,down,Disturbed,The Sound of Silence,20,7,115,,,,
25,-,SiM,The Rumbling (TV Size),-,10,1,,,,
26,up,Cutting Crew,(I Just) Died in Your Arms Tonight,33,17,96,,,,
27,down,The Cranberries,Zombie,26,5,100,,,,
28,down,Fleetwood Mac,Dreams,27,1,86,,,,
29,up,Phil Collins,True Colors (2016 Remastered),38,13,16,,,,
30,up,U.S.A. for Africa,We Are the World,42,3,112,,,,
31,up,Queen,Don't Stop Me Now,46,3,112,,,,
32,down,Robin Thicke,Lost Without U,25,4,115,,,,
33,down,ジ・イレプレッシブルズ,In This Shirt,19,3,77,,,,
34,up,Toto,Africa,58,9,112,,,,
35,down,LINKIN PARK,In the End,29,11,70,,,,
36,up,Coyote Theory,This Side of Paradise,45,12,23,,,,
37,up,Evanescence,Bring Me To Life,48,10,105,,,,
38,up,Queen,Another One Bites the Dust,84,7,113,,,,
39,up,Fleetwood Mac,Landslide (Remastered),39,9,11,,,,
40,up,Journey,Don't Stop Believin',79,23,83,,,,
41,down,Queen,We Will Rock You,35,7,105,,,,
42,-,Eyedress,Something About You (feat. Dent May),-,19,1,,,,
43,down,The Script,The Man Who Can't Be Moved,34,21,107,,,,
44,up,Toploader,Dancing In the Moonlight,74,11,79,,,,
45,down,The Script,Breakeven,37,7,109,,,,
46,down,Kenny Rogers,The Gambler,43,11,29,100,2020-03-22,100,2020-03-22
47,up,Nirvana,Smells Like Teen Spirit,80,27,20,,,,
48,up,Michael Learns to Rock,Sleeping Child,77,12,99,,,,
49,-,Seyi Israel & One Sound Gospel,No More Veil,-,5,72,,,,
50,up,Queen,Somebody to Love,61,8,107,,,,
51,up,Sinéad O'Connor,Nothing Compares 2 U,52,14,58,,,,
52,up,Maroon 5,This Love,64,24,14,,,,
53,down,The Goo Goo Dolls,Iris,40,14,108,,,,
54,up,Måneskin,I WANNA BE YOUR SLAVE,59,3,33,,,,
55,-,B.E.R.,The Night Begins to Shine,-,44,28,,,,
56,down,Eagles,Hotel California,50,26,60,,,,
57,down,Zach Sobiech,Clouds,55,38,43,,,,
58,up,UB40,Kingston Town,66,6,57,,,,
59,up,Michael Learns to Rock,Breaking My Heart,73,31,77,,,,
60,down,P!nk,Raise Your Glass,57,23,72,,,,
61,down,Ron Pope,A Drop In the Ocean,32,10,113,,,,
62,down,Fleetwood Mac,Go Your Own Way,31,9,11,,,,
63,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),47,1,41,,,,
64,down,Mrs. GREEN APPLE,インフェルノ,54,22,101,,,,
65,up,U2,California (There Is No End to Love),89,42,15,,,,
66,down,The Police,Every Breath You Take,62,16,80,,,,
67,-,Tom Odell,Heal,-,13,67,,,,
68,up,Frou Frou,Let Go,98,68,2,,,,
69,down,優里,ベテルギウス,18,18,10,,,,
70,-,Grace Davies,Iris,-,28,21,,,,
71,-,Baltimora,Tarzan Boy,-,28,29,,,,
72,-,EBEN,Idinma,-,13,85,,,,
73,down,The Beatles,Oh! Darling (2019 Mix),36,21,20,,,,
74,up,KANA-BOON,シルエット,90,62,5,,,,
75,up,Tai Verdes,DRUGS,75,24,23,,,,
76,down,John Mayer,Your Body Is a Wonderland,44,10,111,,,,
77,-,Bon Jovi,Livin' On a Prayer,-,20,83,,,,
78,up,Daniel Bedingfield,If You're Not the One,96,25,21,,,,
79,-,Nickelback,How You Remind Me,-,16,78,,,,
80,-,The Beatles,Let It Be,-,16,92,,,,
81,down,Train,Drops of Jupiter,76,45,39,,,,
82,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),51,11,105,,,,
83,down,優里,ドライフラワー,28,2,60,,,,
84,-,U2,Every Breaking Wave,-,38,18,,,,
85,up,R.E.M.,Everybody Hurts,100,34,29,,,,
86,-,Bryan Adams,Heaven,-,25,43,,,,
87,down,Phil Collins,Another Day in Paradise (2016 Remastered),86,48,5,,,,
88,-,Mairo Ese,Nani Gi,-,27,58,,,,
89,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,99,23,52,,,,
90,down,Queen,We Are the Champions,41,9,103,,,,
91,down,Fleetwood Mac,Go Your Own Way,85,45,18,,,,
92,-,Gerry Rafferty,Right Down the Line,-,31,1,,,,
93,down,Tai Verdes,Stuck in the Middle,65,8,44,,,,
94,down,Rod Stewart,Da Ya Think I'm Sexy?,53,53,2,,,,
95,-,Phil Collins,You Can't Hurry Love,-,39,62,,,,
96,down,The Police,Every Breath You Take,81,20,43,,,,
97,down,The Killers,Mr. Brightside,93,33,60,,,,
98,-,Phil Collins,Two Hearts (2016 Remastered),-,37,4,,,,
99,-,The Beatles,Yesterday,-,14,95,,,,
100,-,NEEDTOBREATHE,Hard Love (feat. Lauren Daigle),-,57,8,,,,
