Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,20,,,,
2,up,Queen,Bohemian Rhapsody,2,2,20,,,,
3,up,Bryan Adams,(Everything I Do) I Do It for You,5,1,20,,,,
4,up,Coldplay,Clocks,4,3,20,,,,
5,down,Elvis Presley,Can't Help Falling In Love,3,1,20,,,,
6,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,3,20,,,,
7,up,Disturbed,The Sound of Silence,19,7,20,,,,
8,up,Dean Lewis,Waves,12,2,20,,,,
9,up,Queen,Another One Bites the Dust,23,7,20,,,,
10,up,Ron Pope,A Drop In the Ocean,26,10,20,,,,
11,up,Phil Collins,In the Air Tonight,11,4,20,,,,
12,up,Pv Idemudia,Kadosh (Live),15,6,20,,,,
13,down,Queen,We Will Rock You,7,7,20,,,,
14,up,Bryan Adams,Please Forgive Me,22,4,19,,,,
15,up,The Script,Breakeven,21,7,20,,,,
16,up,Toto,Africa,18,9,20,,,,
17,down,Robin Thicke,Lost Without U,16,4,20,,,,
18,down,The Fray,How to Save a Life,17,3,20,,,,
19,down,Queen,Don't Stop Me Now,6,3,20,,,,
20,down,Evanescence,Bring Me To Life,10,10,20,,,,
21,down,Johnny Drille,Love Don't Lie,9,5,20,,,,
22,down,Queen,Somebody to Love,20,8,20,,,,
23,up,Journey,Don't Stop Believin',40,23,17,,,,
24,down,Queen,We Are the Champions,14,9,20,,,,
25,up,Foreigner,I Want to Know What Love Is,36,18,19,,,,
26,down,Vanessa Carlton,A Thousand Miles,13,5,20,,,,
27,up,The Script,The Man Who Can't Be Moved,28,21,17,,,,
28,up,U.S.A. for Africa,We Are the World,35,3,20,,,,
29,down,Keith Sweat,Nobody (feat. Athena Cage),27,11,19,,,,
30,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),24,11,20,,,,
31,down,Foreigner,I Want to Know What Love Is,25,4,20,,,,
32,up,Coldplay,Talk,33,13,20,,,,
33,up,John Mayer,Your Body Is a Wonderland,38,10,20,,,,
34,up,Bon Jovi,Livin' On a Prayer,37,20,20,,,,
35,up,The Beatles,Let It Be,47,16,17,,,,
36,down,Nickelback,How You Remind Me,34,16,18,,,,
37,up,The Cranberries,Zombie,53,5,14,,,,
38,up,P!nk,Raise Your Glass,44,23,19,,,,
39,down,Coldplay,In My Place,32,32,10,,,,
40,up,Gnarls Barkley,Crazy,73,8,10,,,,
41,up,Big Mountain,"Baby, I Love Your Way",41,41,11,,,,
42,up,Queen,Killer Queen,54,19,19,,,,
43,down,The Goo Goo Dolls,Iris,31,14,20,,,,
44,up,The Beatles,Yesterday,56,14,20,,,,
45,down,Johnny Drille,Wait For Me,30,11,20,,,,
46,down,The Police,Every Breath You Take,43,16,19,,,,
47,up,3 Doors Down,Here Without You,57,26,10,,,,
48,up,LINKIN PARK,ROADS UNTRAVELED,52,27,17,,,,
49,-,Queen,Don't Stop Me Now (…revisited),-,49,1,,,,
50,-,Kenny Rogers,Through the Years,-,20,4,,,,
51,-,Michael Learns to Rock,Someday,-,28,7,,,,
52,down,The Beatles,Here Comes the Sun,42,16,17,,,,
53,-,Kenny Rogers,Daytime Friends,-,25,1,,,,
54,up,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love to Town",99,37,2,,,,
55,up,Cutting Crew,(I Just) Died in Your Arms Tonight,67,17,19,,,,
56,down,Michael Andrews,Mad World (feat. Gary Jules),39,20,17,,,,
57,up,Eagles,Hotel California,84,26,12,,,,
58,up,Coldplay,A Message,60,28,7,,,,
59,up,Mairo Ese,Nani Gi,86,27,11,,,,
60,-,Kenny Rogers,Desperado,-,60,2,,,,
61,up,Sting,Englishman In New York,91,40,10,,,,
62,-,Kenny Rogers,Lady,-,38,1,,,,
63,-,Kenny Rogers,Lay Down Beside Me,-,63,1,,,,
64,up,Fleetwood Mac,Dreams,76,1,8,,,,
65,-,Queen,Under Pressure (feat. David Bowie),-,40,7,,,,
66,-,Coldplay,High Speed,-,53,3,,,,
67,-,Dilated Peoples & Kanye West,This Way,-,67,1,,,,
68,-,Coldplay,Don't Panic,-,66,6,,,,
69,-,Phil Collins,You Can't Hurry Love,-,39,6,,,,
70,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],81,32,11,,,,
71,down,Mrs. GREEN APPLE,インフェルノ,49,22,19,,,,
72,-,B.E.R.,The Night Begins to Shine,-,44,4,,,,
73,-,Culture Club,Karma Chameleon,-,47,9,,,,
74,-,Seyi Israel & One Sound Gospel,No More Veil,-,5,1,,,,
75,down,Michael Learns to Rock,Sleeping Child,58,12,15,,,,
76,up,Billy Ocean,Love Really Hurts Without You,90,76,5,,,,
77,up,Tom Odell,Another Love,96,1,14,,,,
78,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,11,,,,
79,down,Tom Odell,Heal,75,13,7,,,,
80,-,Kenny Rogers,Coward of the County,-,60,1,,,,
81,-,Tommy James & The Shondells,Crimson and Clover,-,55,8,,,,
82,-,Bryan Adams,Heaven,-,25,8,,,,
83,-,Daughtry,It's Not Over,-,65,2,,,,
84,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,84,1,,,,
85,down,Aerosmith,I Don't Want to Miss a Thing,62,37,3,,,,
86,-,Michael Learns to Rock,Breaking My Heart,-,31,10,,,,
87,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,62,1,,,,
88,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),77,33,15,,,,
89,-,Coldplay,Sparks,-,22,6,,,,
90,down,Toploader,Dancing In the Moonlight,78,11,10,,,,
91,-,Phil Collins,I Don't Care Anymore (2016 Remastered),-,47,3,,,,
92,down,UB40,(I Can't Help) Falling in Love With You,61,46,12,,,,
93,-,LINKIN PARK,What I've Done,-,43,8,,,,
94,-,David Nkennor,You Are Good (feat. Emeka Madubata),-,8,2,,,,
95,down,UB40,Red Red Wine (12'' Version),50,33,15,,,,
96,-,The Fray,Never Say Never,-,26,6,,,,
97,down,UB40,Kingston Town,88,6,10,,,,
98,-,lil aaron,Dark Matter,-,57,3,,,,
99,down,Deborah Cox,Nobody's Supposed to Be Here,70,17,7,,,,
100,down,Queen,Radio Ga Ga,63,32,16,,,,
