Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Tom Odell,Another Love,2,1,76,,,,
3,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,1,1,,,,
4,up,Bryan Adams,(Everything I Do) I Do It for You,4,1,98,,,,
5,up,Foreigner,I Want to Know What Love Is,19,4,98,,,,
6,down,Linkin Park & Jay-Z,Numb / Encore,5,1,98,,,,
7,up,The Fray,How to Save a Life,12,3,98,,,,
8,up,Everybody Loves an Outlaw,I See Red,11,2,63,,,,
9,down,Oche Jonkings,I Run to You,7,2,78,,,,
10,up,Bryan Adams,Please Forgive Me,13,4,97,,,,
11,up,Dean Lewis,Waves,22,2,98,,,,
12,up,Wasiu K1,Ade Ori Okin,16,2,45,,,,
13,down,Elvis Presley,Can't Help Falling In Love,3,1,98,,,,
14,up,Robin Thicke,Lost Without U,25,4,98,,,,
15,up,Disturbed,The Sound of Silence,21,7,98,,,,
16,up,Pv Idemudia,Kadosh (Live),23,6,98,,,,
17,down,Queen,Bohemian Rhapsody,9,2,98,,,,
18,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],10,3,98,,,,
19,down,UB40,Kingston Town,6,6,42,,,,
20,up,The Police,Every Breath You Take,63,20,30,,,,
21,down,Vanessa Carlton,A Thousand Miles,15,5,98,,,,
22,down,Måneskin,I WANNA BE YOUR SLAVE,17,3,16,,,,
23,down,Phil Collins,In the Air Tonight,14,4,98,,,,
24,down,LINKIN PARK,Numb,20,11,51,,,,
25,up,LINKIN PARK,In the End,27,11,55,,,,
26,down,The Cranberries,Zombie,24,5,85,,,,
27,-,John Mayer,Your Body Is a Wonderland,-,10,95,,,,
28,up,ジ・イレプレッシブルズ,In This Shirt,39,3,60,,,,
29,up,Eve,Got What You Need (feat. Drag-On),74,21,13,,,,
30,up,Queen,Another One Bites the Dust,76,7,97,,,,
31,-,The Goo Goo Dolls,Iris,-,14,93,,,,
32,down,Victoria Orenze,Still God,8,8,4,,,,
33,-,Queen,We Are the Champions,-,9,91,,,,
34,up,Cutting Crew,(I Just) Died in Your Arms Tonight,50,17,80,,,,
35,down,Ron Pope,A Drop In the Ocean,33,10,96,,,,
36,up,Chris Isaak,Wicked Game,42,25,9,,,,
37,-,Aerosmith,I Don't Want to Miss a Thing,-,37,22,,,,
38,-,U2,Every Breaking Wave,-,38,8,,,,
39,up,Evanescence,Bring Me To Life,93,10,88,,,,
40,-,Michael Learns to Rock,Sleeping Child,-,12,83,,,,
41,-,Michael Learns to Rock,Breaking My Heart,-,31,65,,,,
42,up,The Beatles,Let It Be,88,16,84,,,,
43,down,Queen,We Will Rock You,36,7,94,,,,
44,up,Local H,Hackensack,75,44,2,,,,
45,down,Nirvana,Smells Like Teen Spirit,29,27,5,,,,
46,-,Michael Learns to Rock,Someday,-,28,36,,,,
47,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,1,28,,,,
48,down,Toto,Africa,30,9,96,,,,
49,up,R.E.M.,Everybody Hurts,57,34,19,,,,
50,-,Zach Sobiech,Clouds,-,38,30,,,,
51,up,Culture Club,Karma Chameleon,70,47,34,,,,
52,down,Queen,Somebody to Love,47,8,92,,,,
53,-,Fleetwood Mac,Dreams,-,27,29,87,2020-10-18,87,2020-10-18
54,down,The Everly Brothers,All I Have to Do Is Dream,51,34,27,,,,
55,up,優里,ドライフラワー,55,2,44,,,,
56,-,Mazzy Star,Look On Down from the Bridge,-,55,4,,,,
57,-,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),-,8,13,,,,
58,down,R.E.M.,At My Most Beautiful,56,52,11,,,,
59,down,Daniel Bedingfield,If You're Not the One,49,25,7,,,,
60,down,Seyi Israel & One Sound Gospel,No More Veil,18,5,61,,,,
61,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,50,,,,
62,down,The Police,Every Breath You Take,44,16,71,,,,
63,-,The Isomers,Lunatic in Your Town,-,63,4,,,,
64,-,Kenny Rogers,Lady,-,38,5,,,,
65,down,Pretenders,I'll Stand By You,59,30,26,,,,
66,-,Steve Marriner,Long Way Down,-,52,5,,,,
67,-,Chord Overstreet,Love You To Death,-,50,8,,,,
68,-,Eric Clapton,Wonderful Tonight,-,43,21,,,,
69,-,Michael Learns to Rock,Something You Should Know,-,69,1,,,,
70,up,The Beatles,Yesterday,80,14,84,,,,
71,-,Michael Learns to Rock,Strange Foreign Beauty,-,57,4,,,,
72,-,Trippie Redd & Travis Barker,FEMALE SHARK,-,12,8,,,,
73,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),60,42,4,,,,
74,-,DJ LAWY,"High Class Jamx (feat. DJ Spinall, Cdq & Minz)",-,74,1,,,,
75,-,Tom Odell,Long Way Down,-,45,4,,,,
76,-,Van Morrison,Days Like This,-,6,13,,,,
77,-,NEEDTOBREATHE,Banks,-,65,6,,,,
78,-,The Fray,Never Say Never,-,26,31,,,,
79,-,Ray Charles,You Are My Sunshine,-,79,1,,,,
80,-,The Beatles,Twist and Shout,-,53,3,,,,
81,-,She & Him,How Can I Make You Love Me,-,63,1,,,,
82,-,LINKIN PARK,LOST IN THE ECHO,-,82,1,,,,
83,down,Queen,Don't Stop Me Now,34,3,97,,,,
84,down,U.S.A. for Africa,We Are the World,26,3,95,,,,
85,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,59,,,,
86,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,83,1,67,,,,
87,-,Spiritualized,Lay It Down Slow,-,59,4,,,,
88,-,The Fray,Look After You,-,61,9,,,,
89,-,EBEN,Lifted Hands,-,51,10,,,,
90,down,The Script,The Man Who Can't Be Moved,37,21,93,,,,
91,-,U2,With or Without You,-,31,35,,,,
92,-,Extreme,More Than Words,-,16,53,,,,
93,-,Eagles,Hotel California,-,26,48,,,,
94,-,The Everly Brothers,Let It Be Me,-,56,3,,,,
95,-,The Beatles,Eleanor Rigby,-,59,8,,,,
96,-,魔力紅樂團,If I Never See Your Face Again,-,82,3,,,,
97,down,Fleetwood Mac,Dreams,28,1,70,,,,
98,-,The Beatles,Something,-,35,1,,,,
99,down,AG,Shine a Light (feat. Connie Lim),90,55,6,,,,
100,down,Tom Odell,Heal,32,13,52,,,,
