Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,132,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,4,1,154,,,,
3,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],3,1,57,,,,
4,down,Ghost,Mary on a Cross,2,2,9,,,,
5,up,Dean Lewis,Waves,5,2,154,,,,
6,up,Everybody Loves an Outlaw,I See Red,6,2,119,,,,
7,up,ジ・イレプレッシブルズ,In This Shirt,8,3,116,,,,
8,up,Bryan Adams,(Everything I Do) I Do It for You,9,1,154,,,,
9,down,Vanessa Carlton,A Thousand Miles,7,5,154,,,,
10,up,Oche Jonkings,I Run to You,10,2,134,,,,
11,up,Kenny Rogers,The Gambler,20,11,64,100,2020-03-22,100,2020-03-22
12,up,Pv Idemudia,Kadosh (Live),13,6,154,,,,
13,up,Toto,Africa,14,9,149,,,,
14,down,Bryan Adams,Please Forgive Me,12,4,153,,,,
15,down,Queen,Bohemian Rhapsody,11,2,154,,,,
16,up,WILLOW,Split,39,16,2,,,,
17,up,WILLOW,curious/furious,52,11,5,,,,
18,down,The Fray,How to Save a Life,15,3,154,,,,
19,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],17,7,55,,,,
20,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],16,3,154,,,,
21,up,LINKIN PARK,In the End,23,11,108,,,,
22,up,WILLOW,<maybe> it's my fault,61,6,8,,,,
23,down,Phil Collins,In the Air Tonight,18,4,154,,,,
24,down,The Goo Goo Dolls,Iris,21,14,146,,,,
25,down,U.S.A. for Africa,We Are the World,22,3,151,,,,
26,up,LINKIN PARK,Numb,26,11,107,,,,
27,down,Coyote Theory,This Side of Paradise,25,12,62,,,,
28,up,David Nkennor,You Are Good (feat. Emeka Madubata),31,8,12,,,,
29,down,Fleetwood Mac,Landslide (Remastered),19,9,50,,,,
30,up,Fleetwood Mac,Dreams,30,1,125,,,,
31,down,Fleetwood Mac,Go Your Own Way,24,9,50,,,,
32,up,Tom Odell,Heal,33,13,106,,,,
33,down,Maroon 5,She Will Be Loved (Radio Mix),29,10,56,,,,
34,down,Phil Collins,True Colors (2016 Remastered),27,13,55,,,,
35,down,Disturbed,The Sound of Silence,32,7,154,,,,
36,down,The Cranberries,Zombie,28,5,139,,,,
37,down,Booker T. & The M.G.'s,Mercy Mercy,34,14,23,,,,
38,up,Seyi Israel & One Sound Gospel,No More Veil,41,5,108,,,,
39,up,Evanescence,Bring Me To Life,44,10,144,,,,
40,up,WILLOW,ur a <stranger>,72,40,2,,,,
41,up,WILLOW,Falling Endlessly,69,41,2,,,,
42,down,Journey,Don't Stop Believin',38,23,116,,,,
43,up,WILLOW,WHY?,68,43,2,,,,
44,up,WILLOW,<Coping Mechanism>,71,44,2,,,,
45,down,The Script,Breakeven,35,7,147,,,,
46,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),60,9,9,,,,
47,down,The Killers,Mr. Brightside,43,33,87,,,,
48,up,Survivor,Eye of the Tiger,57,39,39,,,,
49,down,Michael Learns to Rock,Breaking My Heart,37,31,114,,,,
50,up,Ron Pope,A Drop In the Ocean,50,10,151,,,,
51,up,WILLOW,hover like a GODDESS,70,51,4,,,,
52,-,blink-182,EDGING,-,11,1,,,,
53,down,The Police,Every Breath You Take,40,16,115,,,,
54,up,Queen,Another One Bites the Dust,64,7,151,,,,
55,down,Michael Learns to Rock,Sleeping Child,46,12,138,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,78,46,61,,,,
57,down,The Script,The Man Who Can't Be Moved,45,21,144,,,,
58,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,49,23,81,,,,
59,up,The Everly Brothers,Take a Message to Mary,97,42,57,,,,
60,up,Toploader,Dancing In the Moonlight,67,11,112,,,,
61,down,Rod Stewart,Have I Told You Lately,58,34,30,,,,
62,up,EBEN,Idinma,75,13,111,,,,
63,down,Queen,We Will Rock You,42,7,144,,,,
64,down,Ronan Keating,When You Say Nothing At All,55,37,37,,,,
65,down,Sinéad O'Connor,Nothing Compares 2 U,63,14,95,,,,
66,down,Foreigner,I Want to Know What Love Is,47,4,154,,,,
67,down,Maroon 5,This Love,65,24,52,,,,
68,up,Kenny Rogers,Through the Years,76,20,97,,,,
69,up,WILLOW,Perfectly Not Close To Me (feat. Yves Tumor),81,69,2,,,,
70,up,WILLOW,No Control,82,70,2,,,,
71,-,Eve,Got What You Need (feat. Drag-On),-,21,41,,,,
72,down,Minniva,Year Zero (feat. Quentin Cornet),48,48,2,,,,
73,down,U2,California (There Is No End to Love),51,42,39,,,,
74,up,Nickelback,How You Remind Me,98,16,101,,,,
75,up,Daniel Powter,Bad Day,95,28,38,,,,
76,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,53,4,32,,,,
77,down,Michael Learns to Rock,Someday,73,28,74,,,,
78,down,Queen,Don't Stop Me Now,56,3,150,,,,
79,up,Johnny Drille,Love Don't Lie,96,5,23,,,,
80,down,John Mayer,Your Body Is a Wonderland,79,10,150,,,,
81,down,U2,Every Breaking Wave,66,38,44,,,,
82,up,WILLOW,BATSHIT!,87,82,2,,,,
83,down,Gnarls Barkley,Crazy,62,8,70,,,,
84,-,U2,Iris (Hold Me Close),-,55,21,,,,
85,-,U2,The Miracle (Of Joey Ramone),-,59,24,,,,
86,-,kaestrings,Forever Yours (Acoustic Version),-,27,20,,,,
87,up,Bon Jovi,Livin' On a Prayer,94,20,108,,,,
88,-,The Beatles,Yesterday,-,14,120,,,,
89,down,George Harrison,Give Me Love (Give Me Peace On Earth),80,42,27,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,35,33,,,,
91,-,Billy Joel,Vienna,-,21,39,,,,
92,down,U2,Cedarwood Road,91,32,10,,,,
93,-,Queen,Somebody to Love,-,8,138,,,,
94,down,Queen,We Are the Champions,77,9,131,,,,
95,-,Train,Drops of Jupiter,-,45,57,,,,
96,down,James Arthur,Lose My Mind (feat. Josh Franceschi),59,15,32,,,,
97,down,Faces,Ooh La La,86,23,12,,,,
98,-,Bryan Adams,Heaven,-,25,53,,,,
99,-,Sinéad O'Connor,Drink Before the War,-,4,34,,,,
100,-,Baltimora,Tarzan Boy,-,28,55,,,,
