Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),10,1,2,,,,
2,down,Linkin Park & Jay-Z,Numb / Encore,1,1,69,,,,
3,down,Bryan Adams,(Everything I Do) I Do It for You,2,1,69,,,,
4,up,Trippie Redd & Travis Barker,WITHOUT YOU,18,4,2,,,,
5,up,Oche Jonkings,I Run to You,5,2,49,,,,
6,up,Trippie Redd & Travis Barker,SWIMMING,24,6,2,,,,
7,up,Trippie Redd & Travis Barker,GERONIMO (feat. Chino Moreno),25,7,2,,,,
8,up,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),28,8,2,,,,
9,down,優里,ドライフラワー,8,2,15,,,,
10,down,The Fray,How to Save a Life,6,3,69,,,,
11,up,Foreigner,I Want to Know What Love Is,15,4,69,,,,
12,up,Trippie Redd & Travis Barker,FEMALE SHARK,22,12,2,,,,
13,down,Elvis Presley,Can't Help Falling In Love,7,1,69,,,,
14,down,Queen,Bohemian Rhapsody,11,2,69,,,,
15,up,Trippie Redd & Travis Barker,LEADERS,54,15,2,,,,
16,up,Trippie Redd & Travis Barker,SEA WORLD,44,16,2,,,,
17,down,Everybody Loves an Outlaw,I See Red,3,2,34,,,,
18,down,Bryan Adams,Please Forgive Me,16,4,68,,,,
19,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],4,3,69,,,,
20,down,John Mayer,Your Body Is a Wonderland,14,10,68,,,,
21,down,Fleetwood Mac,Dreams,20,1,41,,,,
22,down,Phil Collins,In the Air Tonight,17,4,69,,,,
23,up,Disturbed,The Sound of Silence,40,7,69,,,,
24,up,Trippie Redd & Travis Barker,MEGLADON,64,24,2,,,,
25,up,Trippie Redd & Travis Barker,SAVE YOURSELF,59,25,2,,,,
26,up,Trippie Redd,Dreamer,55,3,19,,,,
27,down,Robin Thicke,Lost Without U,21,4,69,,,,
28,down,LINKIN PARK,Numb,27,11,22,,,,
29,down,Vanessa Carlton,A Thousand Miles,9,5,69,,,,
30,up,Wasiu K1,Ade Ori Okin,31,2,16,,,,
31,down,Dean Lewis,Waves,13,2,69,,,,
32,up,Trippie Redd & Travis Barker,IT'S COMING,61,32,2,,,,
33,up,Trippie Redd & Travis Barker,FROZEN OCEAN,58,33,2,,,,
34,up,Toto,Africa,37,9,69,,,,
35,-,Gavin James,Boxes (Apple Music Home Session),-,33,1,,,,
36,down,Pv Idemudia,Kadosh (Live),29,6,69,,,,
37,up,Trippie Redd & Travis Barker,DEAD DESERT (feat. Scarlxrd & ZillaKami),57,37,2,,,,
38,up,Tai Verdes,DRUGS,87,24,5,,,,
39,down,Queen,Don't Stop Me Now,12,3,68,,,,
40,down,The Goo Goo Dolls,Iris,30,14,66,,,,
41,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,34,1,38,,,,
42,down,Tai Verdes,Stuck in the Middle,35,8,19,,,,
43,down,U.S.A. for Africa,We Are the World,19,3,68,,,,
44,down,The Script,Breakeven,32,7,68,,,,
45,down,Awesome City Club,勿忘,38,20,3,,,,
46,up,NEEDTOBREATHE,Who Am I,52,27,27,,,,
47,up,The Killers,Mr. Brightside,99,33,41,,,,
48,-,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),-,1,37,,,,
49,down,Gavin James,Man on the Moon,41,22,12,,,,
50,up,The Police,Every Breath You Take,66,16,45,,,,
51,-,Fleetwood Mac,Dreams,-,27,13,87,2020-10-18,87,2020-10-18
52,-,The Script,The Man Who Can't Be Moved,-,21,65,,,,
53,-,Queen,We Are the Champions,-,9,68,,,,
54,down,EBEN,Idinma,45,13,51,,,,
55,down,ジ・イレプレッシブルズ,In This Shirt,51,3,32,,,,
56,-,Michael Learns to Rock,Breaking My Heart,-,31,46,,,,
57,up,Queen,We Will Rock You,90,7,69,,,,
58,down,The Police,Every Breath You Take,23,20,9,,,,
59,down,Ayo & Teo,Ayo&Teo Goin',53,25,5,,,,
60,-,Foreigner,I Want to Know What Love Is,-,18,60,,,,
61,up,Tom Odell,Another Love,71,1,47,,,,
62,-,Bon Jovi,Livin' On a Prayer,-,20,63,,,,
63,up,Will Post,Wonderlust,67,4,31,,,,
64,-,Curtis Walsh,Almost the Same,-,64,2,,,,
65,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,37,,,,
66,-,Nickelback,Photograph,-,66,3,,,,
67,-,Queen,Good Old-Fashioned Lover Boy,-,55,5,,,,
68,down,LINKIN PARK,In the End,47,11,27,,,,
69,-,Danger Line,The One,-,69,1,,,,
70,-,Ja Rule,Thug Lovin' (feat. Bobby Brown),-,47,1,,,,
71,-,Mazzy Star,Look On Down from the Bridge,-,55,1,,,,
72,-,Nickelback,How You Remind Me,-,16,57,,,,
73,down,UB40,(I Can't Help) Falling in Love With You,69,46,34,,,,
74,-,Eagles,Hotel California,-,26,39,,,,
75,down,Toploader,Dancing In the Moonlight,26,11,46,,,,
76,-,Fleetwood Mac,Go Your Own Way,-,45,8,,,,
77,down,Mairo Ese,Nani Gi,56,27,42,,,,
78,up,LINKIN PARK,ROADS UNTRAVELED,84,27,48,,,,
79,-,NEEDTOBREATHE,Who Am I (feat. Elle King),-,42,9,,,,
80,-,AC/DC,Back In Black,-,52,11,,,,
81,-,The Beatles,Something (2019 Mix),-,42,9,,,,
82,-,AC/DC,Highway to Hell,-,80,4,,,,
83,up,Mrs. GREEN APPLE,インフェルノ,96,22,64,,,,
84,down,Ron Pope,A Drop In the Ocean,70,10,68,,,,
85,down,Seyi Israel & One Sound Gospel,No More Veil,81,5,37,,,,
86,-,The Irrepressibles,In This Shirt,-,69,1,,,,
87,-,Gavin James,How Deep Is Your Love (Apple Music Home Session),-,75,1,,,,
88,-,Zach Sobiech,Clouds,-,38,16,,,,
89,up,Kenny Rogers,Through the Years,93,20,41,,,,
90,-,Michael Learns to Rock,I'm Gonna Be Around,-,55,3,,,,
91,-,Vaundy,napori,-,58,2,,,,
92,-,Arlo Parks,george,-,92,3,,,,
93,-,Michael Learns to Rock,Wild Women,-,93,1,,,,
94,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,26,,,,
95,-,Michael Learns to Rock,Complicated Heart,-,63,3,,,,
96,-,Sting,Englishman In New York,-,40,23,,,,
97,down,Queen,Another One Bites the Dust,36,7,68,,,,
98,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),33,11,67,,,,
99,-,Bryan Adams,Heaven,-,25,29,,,,
100,-,Oasis,Wonderwall,-,73,1,,,,
