Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,42,,,,
2,up,Everybody Loves an Outlaw,I See Red,5,2,7,,,,
3,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,2,1,11,,,,
4,up,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),7,1,11,,,,
5,down,Bryan Adams,(Everything I Do) I Do It for You,3,1,42,,,,
6,up,Oche Jonkings,I Run to You,9,2,22,,,,
7,up,ジ・イレプレッシブルズ,In This Shirt,15,3,5,,,,
8,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],4,3,42,,,,
9,up,Bryan Adams,Please Forgive Me,12,4,41,,,,
10,down,Will Post,Wonderlust,8,4,5,,,,
11,up,Elvis Presley,Can't Help Falling In Love,16,1,42,,,,
12,up,Phil Collins,In the Air Tonight,17,4,42,,,,
13,up,Queen,Bohemian Rhapsody,13,2,42,,,,
14,up,Disturbed,The Sound of Silence,14,7,42,,,,
15,down,Trippie Redd,Dreamer,6,3,10,,,,
16,up,Toto,Africa,22,9,42,,,,
17,down,Robin Thicke,Lost Without U,10,4,42,,,,
18,up,Dean Lewis,Waves,25,2,42,,,,
19,up,Queen,Don't Stop Me Now,24,3,41,,,,
20,up,Vanessa Carlton,A Thousand Miles,20,5,42,,,,
21,up,Ron Pope,A Drop In the Ocean,34,10,41,,,,
22,up,Mrs. GREEN APPLE,インフェルノ,30,22,37,,,,
23,down,Pv Idemudia,Kadosh (Live),19,6,42,,,,
24,up,U.S.A. for Africa,We Are the World,31,3,41,,,,
25,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),53,11,40,,,,
26,up,Evanescence,Bring Me To Life,46,10,42,,,,
27,up,The Fray,How to Save a Life,28,3,42,,,,
28,up,Queen,Somebody to Love,44,8,42,,,,
29,up,Queen,We Will Rock You,29,7,42,,,,
30,-,Tom Odell,Another Love,-,1,29,,,,
31,down,Foreigner,I Want to Know What Love Is,11,4,42,,,,
32,down,John Mayer,Your Body Is a Wonderland,18,10,41,,,,
33,up,Queen,We Are the Champions,63,9,42,,,,
34,up,The Goo Goo Dolls,Iris,41,14,39,,,,
35,up,Queen,Another One Bites the Dust,35,7,41,,,,
36,up,Journey,Don't Stop Believin',43,28,34,,,,
37,up,Toploader,Dancing In the Moonlight,65,11,19,,,,
38,down,The Script,The Man Who Can't Be Moved,27,21,39,,,,
39,up,The Beatles,Here Comes the Sun,48,16,37,,,,
40,down,Godwyn,Haven (feat. Bem Abu & Alpha Dawn),26,9,5,,,,
41,down,The Script,Breakeven,33,7,41,,,,
42,down,Keith Sweat,Nobody (feat. Athena Cage),21,11,41,,,,
43,up,Bon Jovi,Livin' On a Prayer,99,20,37,,,,
44,up,REO Speedwagon,Keep On Loving You,61,20,12,,,,
45,down,Foreigner,I Want to Know What Love Is,36,18,36,,,,
46,up,The Beatles,Let It Be,62,16,38,,,,
47,down,The Beatles,Yesterday,32,14,40,,,,
48,-,EBEN,Idinma,-,13,28,,,,
49,-,Queen,Killer Queen,-,19,37,,,,
50,down,The Cranberries,Zombie,37,5,31,,,,
51,up,3 Doors Down,Here Without You,93,26,24,,,,
52,-,U2,With or Without You,-,31,18,,,,
53,-,Seyi Israel & One Sound Gospel,No More Veil,-,5,18,,,,
54,-,U2,One,-,54,2,,,,
55,-,Jack Johnson,Lullaby (feat. Matt Costa),-,38,3,,,,
56,down,Phil Collins,You Can't Hurry Love,42,39,16,,,,
57,-,EBEN,Stayed On You,-,21,2,,,,
58,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,17,36,,,,
59,-,FLOW,Sign,-,59,1,,,,
60,down,twenty one pilots,Fall Away,54,45,4,,,,
61,-,Billy Joel,Piano Man,-,53,8,,,,
62,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,20,,,,
63,down,Electric Light Orchestra,Mr. Blue Sky,47,26,17,,,,
64,-,Everybody Loves an Outlaw,Give 'Em Hell,-,64,1,,,,
65,down,Bryan Adams,Summer Of '69,58,30,9,,,,
66,-,Guns N' Roses,November Rain,-,66,1,,,,
67,-,魔力紅樂團,Won't Go Home Without You,-,39,9,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,35,7,,,,
69,down,Billy Joel,Uptown Girl,59,47,19,,,,
70,-,UB40,Red Red Wine (12'' Version),-,33,35,,,,
71,-,City Morgue & ZillaKami,YOU CAN SMD,-,71,1,,,,
72,-,"City Morgue, ZillaKami & SosMula",CRANK,-,72,1,,,,
73,down,Fleetwood Mac,Dreams,38,27,8,87,2020-10-18,87,2020-10-18
74,-,NEEDTOBREATHE,Hang On,-,74,2,,,,
75,-,John Mayer,Heartbreak Warfare,-,75,2,,,,
76,-,Bryan Adams,Heaven,-,25,18,,,,
77,-,Aerosmith,I Don't Want to Miss a Thing,-,37,11,,,,
78,-,Eric Clapton,Tears In Heaven,-,51,5,,,,
79,down,P!nk,Raise Your Glass,78,23,36,,,,
80,-,Breaking Benjamin,Never Again (Aurora Version),-,80,1,,,,
81,-,Starship,We Built This City,-,81,1,,,,
82,down,LINKIN PARK,ROADS UNTRAVELED,49,27,32,,,,
83,-,The Fray,Never Say Never,-,26,21,,,,
84,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),70,33,33,,,,
85,-,Rogue Rodney,Save Me,-,55,1,,,,
86,-,UB40,Kingston Town,-,6,19,,,,
87,-,Nickelback,Rockstar,-,53,12,,,,
88,-,The Aces,Daydream,-,88,1,,,,
89,down,Boys In the Well,Twice as Tall,23,23,2,,,,
90,-,Tears for Fears,Head Over Heels (Richard Skinner BBC Session / London / 1984),-,90,1,,,,
91,-,Fleetwood Mac,Dreams,-,1,17,,,,
92,-,Journey,Don't Stop Believin',-,23,33,,,,
93,-,NEEDTOBREATHE,Banks,-,65,2,,,,
94,-,Red,The War We Made,-,93,2,,,,
95,-,The Police,Every Breath You Take,-,16,30,,,,
96,-,TesseracT,Tourniquet,-,96,1,,,,
97,-,Emem Baseda,Otommo'boko,-,97,1,,,,
98,down,Various Artists,Side By Side,52,13,14,,,,
99,-,Queen,Love of My Life (Remastered 2011),-,40,13,,,,
100,down,Frankie Valli,Can't Take My Eyes Off You,66,28,18,,,,
