Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,138,,,,
2,up,Ghost,Mary on a Cross,2,2,15,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,3,1,160,,,,
4,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],4,1,63,,,,
5,up,ジ・イレプレッシブルズ,In This Shirt,7,3,122,,,,
6,down,Everybody Loves an Outlaw,I See Red,5,2,125,,,,
7,up,Bryan Adams,(Everything I Do) I Do It for You,9,1,160,,,,
8,up,Gnarls Barkley,Crazy,8,8,76,,,,
9,up,Vanessa Carlton,A Thousand Miles,10,5,160,,,,
10,up,Oche Jonkings,I Run to You,12,2,140,,,,
11,up,Elvis Presley,Can't Help Falling In Love,13,1,142,,,,
12,down,Pv Idemudia,Kadosh (Live),11,6,160,,,,
13,up,Queen,Bohemian Rhapsody,14,2,160,,,,
14,up,The Fray,How to Save a Life,16,3,160,,,,
15,down,Dean Lewis,Waves,6,2,160,,,,
16,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,3,160,,,,
17,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],17,7,61,,,,
18,up,Bryan Adams,Please Forgive Me,21,4,159,,,,
19,up,Toto,Africa,19,9,155,,,,
20,down,U.S.A. for Africa,We Are the World,18,3,157,,,,
21,down,Fleetwood Mac,Landslide (Remastered),20,9,56,,,,
22,up,Kenny Rogers,The Gambler,23,11,70,100,2020-03-22,100,2020-03-22
23,down,Phil Collins,In the Air Tonight,22,4,160,,,,
24,up,Aerosmith,Dream On,30,16,4,,,,
25,up,Tom Odell,Heal,26,13,112,,,,
26,up,Fleetwood Mac,Dreams,32,1,131,,,,
27,up,LINKIN PARK,Numb,34,11,113,,,,
28,up,Disturbed,The Sound of Silence,29,7,160,,,,
29,down,Maroon 5,She Will Be Loved (Radio Mix),25,10,62,,,,
30,down,LINKIN PARK,In the End,27,11,114,,,,
31,down,Fleetwood Mac,Go Your Own Way,28,9,56,,,,
32,up,Booker T. & The M.G.'s,Mercy Mercy,33,14,29,,,,
33,down,David Nkennor,You Are Good (feat. Emeka Madubata),24,8,18,,,,
34,up,RADWIMPS,すずめ (feat. 十明),79,16,4,,,,
35,up,Phil Collins,True Colors (2016 Remastered),35,13,61,,,,
36,up,Player,Baby Come Back,67,36,2,,,,
37,down,The Cranberries,Zombie,31,5,145,,,,
38,up,Evanescence,Bring Me To Life,43,10,150,,,,
39,down,Coyote Theory,This Side of Paradise,36,12,68,,,,
40,down,Michael Learns to Rock,Breaking My Heart,37,31,120,,,,
41,up,Survivor,Eye of the Tiger,49,39,45,,,,
42,down,The Script,Breakeven,38,7,153,,,,
43,up,Queen,We Will Rock You,47,7,150,,,,
44,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),54,9,15,,,,
45,down,Foreigner,I Want to Know What Love Is,41,4,160,,,,
46,down,Queen,Another One Bites the Dust,45,7,157,,,,
47,down,Queen,Don't Stop Me Now,46,3,156,,,,
48,up,The Killers,Mr. Brightside,48,33,93,,,,
49,up,Ronan Keating,When You Say Nothing At All,80,37,43,,,,
50,up,Ron Pope,A Drop In the Ocean,65,10,157,,,,
51,up,Sinéad O'Connor,Nothing Compares 2 U,51,14,101,,,,
52,up,Eve,Got What You Need (feat. Drag-On),53,21,47,,,,
53,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,40,23,87,,,,
54,up,The Script,The Man Who Can't Be Moved,55,21,150,,,,
55,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,42,4,38,,,,
56,down,Journey,Don't Stop Believin',39,23,122,,,,
57,down,Maroon 5,This Love,52,24,58,,,,
58,up,Tai Verdes,Stuck in the Middle,62,8,62,,,,
59,up,The Police,Every Breath You Take,69,16,121,,,,
60,down,Seyi Israel & One Sound Gospel,No More Veil,50,5,114,,,,
61,down,Queen,Somebody to Love,59,8,144,,,,
62,down,EBEN,Idinma,60,13,117,,,,
63,down,Michael Learns to Rock,Sleeping Child,44,12,144,,,,
64,down,John Mayer,Your Body Is a Wonderland,58,10,156,,,,
65,up,Rod Stewart,Have I Told You Lately,66,34,36,,,,
66,down,Tai Verdes,DRUGS,61,24,31,,,,
67,up,Queen,We Are the Champions,71,9,137,,,,
68,up,The Everly Brothers,Take a Message to Mary,88,42,63,,,,
69,down,kaestrings,Forever Yours (Acoustic Version),64,27,25,,,,
70,up,The Beatles,Yesterday,75,14,126,,,,
71,up,P!nk,Raise Your Glass,72,23,101,,,,
72,up,Billy Joel,Vienna,98,21,44,,,,
73,down,U2,Every Breaking Wave,68,38,50,,,,
74,up,Sinéad O'Connor,Drink Before the War,95,4,37,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,74,46,67,,,,
76,down,kaestrings,You Are My God (feat. Minstrel KI),73,31,14,,,,
77,down,Kcee Blaq,Warri Boy,56,53,3,,,,
78,up,Toploader,Dancing In the Moonlight,90,11,118,,,,
79,down,U2,California (There Is No End to Love),70,42,44,,,,
80,down,Faces,Ooh La La,78,23,17,,,,
81,up,Nickelback,How You Remind Me,81,16,107,,,,
82,down,Cutting Crew,(I Just) Died in Your Arms Tonight,77,17,136,,,,
83,up,George Harrison,Give Me Love (Give Me Peace On Earth),93,42,32,,,,
84,up,Grateful Dead,Truckin',97,33,11,,,,
85,-,U2,This Is Where You Can Reach Me Now,-,53,5,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,20,112,,,,
87,down,Kcee Blaq,Lessons,57,51,2,,,,
88,down,The Fray,Never Say Never,76,26,58,,,,
89,-,Daniel Powter,Bad Day,-,28,43,,,,
90,down,Tom Odell,Can't Pretend,63,51,10,,,,
91,down,Michael Andrews,Mad World (feat. Gary Jules),89,20,73,,,,
92,down,Baltimora,Tarzan Boy,84,28,61,,,,
93,-,Queen,Under Pressure (feat. David Bowie),-,40,40,,,,
94,-,Fogboy,Elijah,-,94,1,,,,
95,-,Wolf Larsen,If I Be Wrong,-,20,1,,,,
96,down,Tom Odell,Grow Old With Me,86,25,14,,,,
97,down,Kenny Rogers,Through the Years,91,20,103,,,,
98,down,U2,Iris (Hold Me Close),83,55,27,,,,
99,-,U2,The Miracle (Of Joey Ramone),-,59,27,,,,
100,up,Extreme,More Than Words,100,16,77,,,,
