Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Céline Dion,My Heart Will Go On,2,1,5,,,,
2,down,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],1,1,56,,,,
3,up,Elton John,Sacrifice,4,2,4,,,,
4,down,Elvis Presley,Can't Help Falling In Love,3,1,221,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,2,3,,,,
6,up,Ben E. King,Stand By Me,7,6,8,,,,
7,up,Ghost,Mary on a Cross,8,2,94,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore,9,1,239,,,,
9,down,KALEO,Way Down We Go,6,5,3,,,,
10,up,Coldplay,Fix You,13,8,3,,,,
11,up,コールドプレイ,パラダイス,36,8,3,,,,
12,down,kaestrings,Broken (Live),10,4,20,,,,
13,up,U.S.A. for Africa,We Are the World,21,3,236,,,,
14,down,ジ・イレプレッシブルズ,In This Shirt,11,3,201,,,,
15,up,David Nkennor,You Are Good (feat. Emeka Madubata),15,8,97,,,,
16,down,Vanessa Carlton,A Thousand Miles,14,5,239,,,,
17,up,Robin Thicke,Lost Without U,19,4,149,,,,
18,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],17,7,140,,,,
19,down,Barbra Streisand & Céline Dion,Tell Him (Duet With Celine Dion),16,13,3,,,,
20,down,The Goo Goo Dolls,Iris,18,14,153,,,,
21,up,Paul Tomisin,Maranatha,23,5,53,,,,
22,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],24,3,239,,,,
23,down,Everybody Loves an Outlaw,I See Red,20,2,204,,,,
24,down,Chris de Burgh,The Lady In Red,12,12,19,,,,
25,up,The Fray,How to Save a Life,25,3,239,,,,
26,up,Daniel Bedingfield,If You're Not the One,26,25,48,,,,
27,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),27,9,94,,,,
28,up,Fleetwood Mac,Landslide (Remastered),29,9,135,,,,
29,down,Bryan Adams,Please Forgive Me,28,4,238,,,,
30,up,Phil Collins,In the Air Tonight,30,4,239,,,,
31,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],22,1,142,,,,
32,down,Lighthouse Family,Ocean Drive (Mindspell Summer Breeze Vibe),31,26,3,,,,
33,up,Ghost,Mary On A Cross (slowed + reverb),35,13,51,,,,
34,up,Tom Odell,Grow Old With Me,37,25,92,,,,
35,up,Foreigner,I Want to Know What Love Is,72,18,102,,,,
36,up,Emily Burns,8 Hours Behind,86,28,2,,,,
37,down,Queen,Bohemian Rhapsody,34,2,239,,,,
38,up,Ado Gwanja,Luwai,41,38,3,,,,
39,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),38,34,3,,,,
40,up,Disturbed,The Sound of Silence,44,7,239,,,,
41,up,Ron Pope,A Drop In the Ocean,43,10,236,,,,
42,up,Phil Collins,True Colors (2016 Remastered),46,13,140,,,,
43,up,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),65,10,58,,,,
44,up,OneRepublic,Secrets,47,44,3,,,,
45,up,Bee Gees,Too Much Heaven,45,44,3,,,,
46,down,Fleetwood Mac,Dreams,42,1,12,94,2020-10-18,94,2020-10-18
47,down,Oche Jonkings,I Run to You,39,2,219,,,,
48,down,RADWIMPS,すずめ (feat. 十明),40,16,82,,,,
49,down,LINKIN PARK,In the End,48,11,193,,,,
50,up,Michael Learns to Rock,Breaking My Heart,52,31,199,,,,
51,up,Evanescence,Bring Me To Life,51,10,229,,,,
52,down,LINKIN PARK,Numb,50,11,192,,,,
53,up,Coyote Theory,This Side of Paradise,74,12,145,,,,
54,down,Booker T. & The M.G.'s,Mercy Mercy,53,14,108,,,,
55,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,238,,,,
56,down,コールドプレイ & リアーナ,Princess of China,32,29,3,,,,
57,down,Kenny Rogers,The Gambler,33,11,149,100,2020-03-22,100,2020-03-22
58,up,Faces,Ooh La La,70,23,96,,,,
59,up,Katrina & The Waves,Walking On Sunshine,64,59,3,,,,
60,-,The Cranberries,Zombie (Remastered 2020),-,51,6,,,,
61,down,Céline Dion,The Reason,57,45,4,,,,
62,down,Bon Jovi,Livin' On a Prayer,56,20,184,,,,
63,-,Journey,Don't Stop Believin',-,28,93,,,,
64,down,OneRepublic,Good Life,61,61,3,,,,
65,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,63,23,166,,,,
66,up,NSG,OT Bop (Rock Version) [feat. The Compozers],67,4,29,,,,
67,down,kaestrings,You Are My God (feat. Minstrel KI),60,31,90,,,,
68,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),71,65,2,,,,
69,up,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),75,55,2,,,,
70,down,Chris de Burgh,Forevermore,54,54,3,,,,
71,up,The Beatles,Yesterday,82,14,202,,,,
72,down,The Police,Every Breath You Take,59,16,200,,,,
73,up,P!nk,Raise Your Glass,90,23,169,,,,
74,down,BleuJxy,Navigation,55,38,29,,,,
75,down,BleuJxy,Basquiat,69,61,6,,,,
76,down,Michael Learns to Rock,Sleeping Child,68,12,223,,,,
77,down,Cutting Crew,(I Just) Died in Your Arms Tonight,62,17,201,,,,
78,up,Ronan Keating,When You Say Nothing At All,81,37,122,,,,
79,down,Grateful Dead,Truckin' (2020 Remaster),66,57,3,,,,
80,up,Toto,Africa,96,9,234,,,,
81,-,Evanescence,My Immortal,-,13,53,,,,
82,down,Lighthouse Family,Lifted,80,64,4,,,,
83,down,Pv Idemudia,Kadosh (Live),79,6,238,,,,
84,up,Survivor,Eye of the Tiger,91,39,123,,,,
85,-,Coldplay,Speed of Sound,-,57,1,,,,
86,down,Lenny Kravitz,Paralyzed,76,76,2,,,,
87,down,The Cranberries,Zombie,49,5,224,,,,
88,-,Rod Stewart,Have I Told You Lately,-,34,114,,,,
89,up,Elton John,I'm Still Standing,100,89,2,,,,
90,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,27,17,,,,
91,down,Aerosmith,Dream On,73,16,80,,,,
92,-,Baltimora,Tarzan Boy,-,28,75,,,,
93,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),99,11,130,,,,
94,down,Queen,Another One Bites the Dust,89,7,219,,,,
95,-,Clayrocksu,Amin,-,61,1,,,,
96,-,Belinda Carlisle,Heaven Is a Place On Earth,-,94,1,,,,
97,down,The Fray,Never Say Never,83,26,125,,,,
98,-,Foreigner,Waiting for a Girl Like You,-,73,6,,,,
99,-,U2,California (There Is No End to Love),-,42,103,,,,
100,down,Elton John,Candle In the Wind (Remastered),77,40,10,,,,
