Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Tom Odell,Another Love,3,1,75,,,,
3,up,Elvis Presley,Can't Help Falling In Love,9,1,97,,,,
4,up,Bryan Adams,(Everything I Do) I Do It for You,7,1,97,,,,
5,down,Linkin Park & Jay-Z,Numb / Encore,2,1,97,,,,
6,up,UB40,Kingston Town,23,6,41,,,,
7,down,Oche Jonkings,I Run to You,4,2,77,,,,
8,up,Victoria Orenze,Still God,17,8,3,,,,
9,up,Queen,Bohemian Rhapsody,15,2,97,,,,
10,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],20,3,97,,,,
11,down,Everybody Loves an Outlaw,I See Red,8,2,62,,,,
12,down,The Fray,How to Save a Life,10,3,97,,,,
13,down,Bryan Adams,Please Forgive Me,6,4,96,,,,
14,up,Phil Collins,In the Air Tonight,42,4,97,,,,
15,up,Vanessa Carlton,A Thousand Miles,21,5,97,,,,
16,down,Wasiu K1,Ade Ori Okin,13,2,44,,,,
17,up,Måneskin,I WANNA BE YOUR SLAVE,19,3,15,,,,
18,down,Seyi Israel & One Sound Gospel,No More Veil,5,5,60,,,,
19,down,Foreigner,I Want to Know What Love Is,12,4,97,,,,
20,up,LINKIN PARK,Numb,22,11,50,,,,
21,down,Disturbed,The Sound of Silence,18,7,97,,,,
22,down,Dean Lewis,Waves,16,2,97,,,,
23,up,Pv Idemudia,Kadosh (Live),27,6,97,,,,
24,up,The Cranberries,Zombie,28,5,84,,,,
25,down,Robin Thicke,Lost Without U,11,4,97,,,,
26,down,U.S.A. for Africa,We Are the World,24,3,94,,,,
27,down,LINKIN PARK,In the End,26,11,54,,,,
28,down,Fleetwood Mac,Dreams,25,1,69,,,,
29,up,Nirvana,Smells Like Teen Spirit,77,27,4,,,,
30,up,Toto,Africa,92,9,95,,,,
31,up,Frankie Valli,Can't Take My Eyes Off You,83,28,55,,,,
32,down,Tom Odell,Heal,30,13,51,,,,
33,up,Ron Pope,A Drop In the Ocean,68,10,95,,,,
34,up,Queen,Don't Stop Me Now,45,3,96,,,,
35,up,The Script,Breakeven,43,7,96,,,,
36,-,Queen,We Will Rock You,-,7,93,,,,
37,up,The Script,The Man Who Can't Be Moved,40,21,92,,,,
38,-,EBEN,Stayed On You,-,21,23,,,,
39,up,ジ・イレプレッシブルズ,In This Shirt,49,3,59,,,,
40,up,Kenny Rogers,The Gambler,48,11,17,100,2020-03-22,100,2020-03-22
41,up,Grace Davies,Iris,76,28,10,,,,
42,-,Chris Isaak,Wicked Game,-,25,8,,,,
43,up,Foreigner,I Want to Know What Love Is,55,18,76,,,,
44,down,The Police,Every Breath You Take,31,16,70,,,,
45,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,44,,,,
46,-,Nickelback,How You Remind Me,-,16,70,,,,
47,-,Queen,Somebody to Love,-,8,91,,,,
48,-,Mairo Ese,Nani Gi,-,27,52,,,,
49,down,Daniel Bedingfield,If You're Not the One,34,26,6,,,,
50,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,17,79,,,,
51,-,The Everly Brothers,All I Have to Do Is Dream,-,34,26,,,,
52,-,Ronan Keating,When You Say Nothing At All,-,37,17,,,,
53,-,Queen,Under Pressure (feat. David Bowie),-,40,29,,,,
54,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,33,46,,,,
55,up,優里,ドライフラワー,73,2,43,,,,
56,-,R.E.M.,At My Most Beautiful,-,52,10,,,,
57,-,R.E.M.,Everybody Hurts,-,34,18,,,,
58,-,The Everly Brothers,Take a Message to Mary,-,42,11,,,,
59,-,Pretenders,I'll Stand By You,-,30,25,,,,
60,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,42,3,,,,
61,-,Daniel Powter,Bad Day,-,28,23,,,,
62,up,The Beatles,Oh! Darling (2019 Mix),95,21,10,,,,
63,up,The Police,Every Breath You Take,64,20,29,,,,
64,up,Mrs. GREEN APPLE,インフェルノ,79,22,89,,,,
65,-,UB40,Don't Break My Heart,-,65,2,,,,
66,-,4 Non Blondes,What's Up?,-,48,22,,,,
67,-,The Killers,Mr. Brightside,-,33,53,,,,
68,down,Kenny Rogers,Through the Years,35,20,60,,,,
69,-,OneRepublic,All the Right Moves,-,55,5,,,,
70,-,Culture Club,Karma Chameleon,-,47,33,,,,
71,-,Kenny Rogers,Lucille,-,57,1,,,,
72,-,Barbara Lewis,"Baby, I'm Yours",-,65,2,,,,
73,up,The Fray,You Found Me,100,60,10,,,,
74,down,Eve,Got What You Need (feat. Drag-On),47,21,12,,,,
75,-,Local H,Hackensack,-,44,1,,,,
76,down,Queen,Another One Bites the Dust,37,7,96,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,77,2,,,,
78,-,Måneskin,ZITTI E BUONI,-,78,1,,,,
79,-,Kenny Rogers,I Don't Need You,-,79,1,,,,
80,down,The Beatles,Yesterday,41,14,83,,,,
81,-,Kenny Rogers,Goodbye Marie,-,81,1,,,,
82,down,E.M.P,No Shame (feat. Iamjakebars & Savage Capone),29,29,6,,,,
83,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,44,1,66,,,,
84,down,A Firm Handshake,Clouds (feat. Zach Sobiech),60,46,10,,,,
85,-,Gnarls Barkley,Crazy (Mixed),-,34,6,,,,
86,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,40,,,,
87,-,Enisa,Something Beautiful,-,3,22,,,,
88,-,The Beatles,Let It Be,-,16,83,,,,
89,-,Papa Roach,Last Resort,-,78,2,,,,
90,-,AG,Shine a Light (feat. Connie Lim),-,55,5,,,,
91,up,U2,The Miracle (Of Joey Ramone),98,59,5,,,,
92,-,Will Post,Wonderlust,-,4,46,,,,
93,down,Evanescence,Bring Me To Life,33,10,87,,,,
94,-,LINKIN PARK,Burn It Down,-,40,13,,,,
95,-,McFly,All About You,-,52,4,,,,
96,-,Queen,Radio Ga Ga,-,32,28,,,,
97,down,UB40,(I Can't Help) Falling in Love With You,61,46,41,,,,
98,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),75,11,90,,,,
99,-,Ice Cube,We Be Clubbin',-,59,1,,,,
100,-,The Beatles,Good Night,-,100,1,,,,
