Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,109,,,,
2,up,Elvis Presley,Can't Help Falling In Love,4,1,131,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,3,1,131,,,,
4,down,Måneskin,Beggin,2,1,47,,,,
5,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,5,4,9,,,,
6,up,Bryan Adams,(Everything I Do) I Do It for You,6,1,131,,,,
7,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],9,1,34,,,,
8,up,Everybody Loves an Outlaw,I See Red,11,2,96,,,,
9,up,Phil Collins,In the Air Tonight,10,4,131,,,,
10,up,Queen,Bohemian Rhapsody,22,2,131,,,,
11,up,Maroon 5,She Will Be Loved (Radio Mix),19,10,33,,,,
12,up,ジ・イレプレッシブルズ,In This Shirt,14,3,93,,,,
13,down,Nirvana,Something In the Way,7,4,10,,,,
14,up,Sinéad O'Connor,Nothing Compares 2 U,29,14,74,,,,
15,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,3,131,,,,
16,up,Coyote Theory,This Side of Paradise,24,12,39,,,,
17,up,Dean Lewis,Waves,18,2,131,,,,
18,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],13,7,32,,,,
19,up,Foreigner,I Want to Know What Love Is,20,4,131,,,,
20,down,Pv Idemudia,Kadosh (Live),12,6,131,,,,
21,down,Oche Jonkings,I Run to You,8,2,111,,,,
22,up,Queen,Another One Bites the Dust,97,7,128,,,,
23,up,Robin Thicke,Lost Without U,31,4,131,,,,
24,up,Fleetwood Mac,Go Your Own Way,30,9,27,,,,
25,up,U.S.A. for Africa,We Are the World,25,3,128,,,,
26,down,Vanessa Carlton,A Thousand Miles,23,5,131,,,,
27,up,The Beatles,Strawberry Fields Forever,27,23,10,,,,
28,down,Billy Joel,Vienna,21,21,18,,,,
29,down,Bryan Adams,Please Forgive Me,16,4,130,,,,
30,up,Daniel Bedingfield,If You're Not the One,42,26,35,,,,
31,up,John Mayer,Your Body Is a Wonderland,44,10,127,,,,
32,down,The Fray,How to Save a Life,17,3,131,,,,
33,down,Phil Collins,True Colors (2016 Remastered),28,13,32,,,,
34,down,Disturbed,The Sound of Silence,32,7,131,,,,
35,up,Queen,Don't Stop Me Now,81,3,128,,,,
36,up,Evanescence,Bring Me To Life,37,10,121,,,,
37,down,Fleetwood Mac,Landslide (Remastered),26,9,27,,,,
38,-,Chicago,You're the Inspiration,-,33,8,,,,
39,up,Cutting Crew,(I Just) Died in Your Arms Tonight,45,17,112,,,,
40,up,The Goo Goo Dolls,Iris,54,14,123,,,,
41,up,Maroon 5,This Love,67,24,29,,,,
42,up,James Arthur,Lose My Mind (feat. Josh Franceschi),93,15,11,,,,
43,up,Fleetwood Mac,Dreams,46,1,102,,,,
44,up,SiM,The Rumbling,47,16,13,,,,
45,up,Queen,Somebody to Love,66,8,120,,,,
46,up,Extreme,More Than Words,64,16,61,,,,
47,up,Evanescence,My Immortal,83,13,41,,,,
48,up,Phil Collins,Another Day in Paradise (2016 Remastered),52,48,16,,,,
49,up,The Everly Brothers,Take a Message to Mary,75,42,34,,,,
50,down,Sinéad O'Connor,Drink Before the War,39,4,14,,,,
51,-,The Beatles,Something,-,35,10,,,,
52,-,Zach Sobiech,Clouds,-,38,56,,,,
53,down,The Cranberries,Zombie,34,5,116,,,,
54,up,Queen,We Will Rock You,56,7,121,,,,
55,down,Ron Pope,A Drop In the Ocean,51,10,128,,,,
56,-,Phil Collins,You Can't Hurry Love,-,39,69,,,,
57,down,Kenny Rogers,The Gambler,41,11,45,100,2020-03-22,100,2020-03-22
58,up,Baltimora,Tarzan Boy,84,28,34,,,,
59,-,The Beatles,Let It Be,-,16,95,,,,
60,-,Bon Jovi,Livin' On a Prayer,-,20,90,,,,
61,up,The Police,Every Breath You Take,69,16,92,,,,
62,-,TK from 凛として時雨,unravel,-,62,4,,,,
63,up,Toploader,Dancing In the Moonlight,89,11,92,,,,
64,-,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,-,1,87,,,,
65,-,Barbara Lewis,"Baby, I'm Yours",-,65,3,,,,
66,down,Nirvana,Smells Like Teen Spirit,50,27,35,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,35,22,,,,
68,down,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],48,42,11,,,,
69,up,George Harrison,Give Me Love (Give Me Peace On Earth),73,42,6,,,,
70,-,SATV Music,Finish Line,-,25,9,,,,
71,up,The Beatles,Yesterday,77,14,110,,,,
72,-,Nickelback,How You Remind Me,-,16,86,,,,
73,up,Queen,We Are the Champions,94,9,111,,,,
74,up,Ramsey,Goodbye (from the series Arcane League of Legends),86,7,25,,,,
75,down,Saucy Dog,シンデレラボーイ,35,25,11,,,,
76,-,Maroon 5,Sunday Morning,-,29,11,,,,
77,down,LINKIN PARK,Numb,36,11,84,,,,
78,-,Phil Collins,I Don't Care Anymore (2016 Remastered),-,47,14,,,,
79,-,REO Speedwagon,Keep On Loving You,-,20,38,,,,
80,-,Oasis,Wonderwall,-,73,2,,,,
81,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,1,51,,,,
82,down,Tom Odell,Heal,40,13,83,,,,
83,-,Sting,Englishman In New York,-,40,39,,,,
84,-,U2,Every Breaking Wave,-,38,25,,,,
85,-,Van Morrison,Brown Eyed Girl,-,72,3,,,,
86,-,Michael Learns to Rock,Someday,-,28,51,,,,
87,up,Roy Orbison,"Oh, Pretty Woman",100,75,3,,,,
88,down,Christopher Cross,Sailing,61,52,3,,,,
89,-,Harry Nilsson,Without You,-,73,2,,,,
90,-,UB40,Kingston Town,-,6,70,,,,
91,-,Phil Collins,Two Hearts (2016 Remastered),-,37,8,,,,
92,down,Journey,Don't Stop Believin',91,23,98,,,,
93,-,Queen,Under Pressure (feat. David Bowie),-,40,33,,,,
94,down,Eve,Got What You Need (feat. Drag-On),82,21,22,,,,
95,down,Frankie Valli,Can't Take My Eyes Off You,88,28,75,,,,
96,-,Portable,Clear,-,61,2,,,,
97,down,Michael Learns to Rock,Sleeping Child,43,12,115,,,,
98,-,Gnarls Barkley,Crazy,-,8,53,,,,
99,down,Mairo Ese,Nani Gi,65,27,66,,,,
