Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],3,1,54,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,219,,,,
3,-,Céline Dion,My Heart Will Go On,-,1,3,,,,
4,-,Elton John,Sacrifice,-,2,2,,,,
5,down,Ghost,Mary on a Cross,4,2,92,,,,
6,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,2,1,,,,
7,down,Linkin Park & Jay-Z,Numb / Encore,6,1,237,,,,
8,down,kaestrings,Broken (Live),5,4,18,,,,
9,down,ジ・イレプレッシブルズ,In This Shirt,7,3,199,,,,
10,-,Ben E. King,Stand By Me,-,6,6,,,,
11,up,David Nkennor,You Are Good (feat. Emeka Madubata),11,8,95,,,,
12,-,コールドプレイ,パラダイス,-,8,1,,,,
13,down,Vanessa Carlton,A Thousand Miles,8,5,237,,,,
14,up,Everybody Loves an Outlaw,I See Red,14,2,202,,,,
15,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),16,9,92,,,,
16,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],15,7,138,,,,
17,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],21,3,237,,,,
18,up,The Fray,How to Save a Life,19,3,237,,,,
19,up,U.S.A. for Africa,We Are the World,20,3,234,,,,
20,-,Barbra Streisand & Céline Dion,Tell Him (Duet With Celine Dion),-,13,1,,,,
21,-,The Goo Goo Dolls,Iris,-,14,151,,,,
22,up,Fleetwood Mac,Landslide (Remastered),23,9,133,,,,
23,down,Bryan Adams,Please Forgive Me,22,4,236,,,,
24,down,Paul Tomisin,Maranatha,18,5,51,,,,
25,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],26,1,140,,,,
26,-,Daniel Bedingfield,If You're Not the One,-,25,46,,,,
27,down,Phil Collins,In the Air Tonight,25,4,237,,,,
28,down,Ghost,Mary On A Cross (slowed + reverb),17,13,49,,,,
29,up,Oche Jonkings,I Run to You,32,2,217,,,,
30,down,RADWIMPS,すずめ (feat. 十明),28,16,80,,,,
31,-,Chris de Burgh,The Lady In Red,-,12,17,,,,
32,-,Coldplay,Fix You,-,8,1,,,,
33,down,Kenny Rogers,The Gambler,24,11,147,100,2020-03-22,100,2020-03-22
34,-,KALEO,Way Down We Go,-,5,1,,,,
35,-,Lighthouse Family,Ocean Drive (Mindspell Summer Breeze Vibe),-,27,1,,,,
36,-,コールドプレイ & リアーナ,Princess of China,-,29,1,,,,
37,down,LINKIN PARK,In the End,33,11,191,,,,
38,down,Disturbed,The Sound of Silence,36,7,237,,,,
39,down,Phil Collins,True Colors (2016 Remastered),30,13,138,,,,
40,-,Foreigner,I Want to Know What Love Is,-,18,100,,,,
41,down,Queen,Bohemian Rhapsody,34,2,237,,,,
42,down,Tom Odell,Grow Old With Me,29,25,90,,,,
43,-,Robin Thicke,Lost Without U,-,4,147,,,,
44,up,LINKIN PARK,Numb,44,11,190,,,,
45,down,Michael Learns to Rock,Breaking My Heart,42,31,197,,,,
46,down,Booker T. & The M.G.'s,Mercy Mercy,45,14,106,,,,
47,-,Ado Gwanja,Luwai,-,38,1,,,,
48,-,Bee Gees,Too Much Heaven,-,44,1,,,,
49,down,Tom Odell,Another Love,1,1,215,,,,
50,down,Evanescence,Bring Me To Life,38,10,227,,,,
51,down,kaestrings,You Are My God (feat. Minstrel KI),47,31,88,,,,
52,down,Ron Pope,A Drop In the Ocean,31,10,234,,,,
53,-,OneRepublic,Secrets,-,44,1,,,,
54,-,Fleetwood Mac,Dreams,-,1,10,94,2020-10-18,94,2020-10-18
55,down,Bon Jovi,Livin' On a Prayer,46,20,182,,,,
56,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,50,23,164,,,,
57,-,Chris de Burgh,Forevermore,-,54,1,,,,
58,-,The Cranberries,Zombie (Remastered 2020),-,51,5,,,,
59,down,The Beatles,Yesterday,58,14,200,,,,
60,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,36,1,,,,
61,-,Céline Dion,The Reason,-,49,2,,,,
62,down,Cutting Crew,(I Just) Died in Your Arms Tonight,61,17,199,,,,
63,down,Aerosmith,Dream On,51,16,78,,,,
64,down,NSG,OT Bop (Rock Version) [feat. The Compozers],43,4,27,,,,
65,down,The Police,Every Breath You Take,48,16,198,,,,
66,down,BleuJxy,Navigation,65,38,27,,,,
67,down,Toto,Africa,49,9,232,,,,
68,down,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),41,10,56,,,,
69,down,Michael Learns to Rock,Sleeping Child,64,12,221,,,,
70,down,BleuJxy,Basquiat,69,61,4,,,,
71,-,OneRepublic,Good Life,-,61,1,,,,
72,down,Bryan Adams,(Everything I Do) I Do It for You,9,1,237,,,,
73,down,Ronan Keating,When You Say Nothing At All,67,37,120,,,,
74,-,Grateful Dead,Truckin' (2020 Remaster),-,57,1,,,,
75,down,Seyi Israel & One Sound Gospel,No More Veil,63,5,191,,,,
76,down,Faces,Ooh La La,62,23,94,,,,
77,down,Famy,Ava,12,9,11,,,,
78,down,Tom Odell,Heal,13,13,189,,,,
79,-,Wunderhorse,July,-,79,1,,,,
80,down,Dean Lewis,Waves,10,2,237,,,,
81,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),60,11,128,,,,
82,down,Grateful Dead,Truckin',52,33,83,,,,
83,down,Foreigner,I Want to Know What Love Is,27,4,237,,,,
84,down,P!nk,Raise Your Glass,55,23,167,,,,
85,down,Kings of Leon,Nowhere To Run,76,76,2,,,,
86,down,Fleetwood Mac,Dreams,37,1,208,,,,
87,-,Katrina & The Waves,Walking On Sunshine,-,59,1,,,,
88,down,Rod Stewart,Have I Told You Lately,40,34,113,,,,
89,down,The Cranberries,Zombie,35,5,222,,,,
90,down,Maroon 5,She Will Be Loved (Radio Mix),53,10,138,,,,
91,down,Gnarls Barkley,Crazy,39,8,153,,,,
92,down,The Fray,Never Say Never,68,26,123,,,,
93,-,Eyedress,Something About You (feat. Dent May),-,19,48,,,,
94,up,The Killers,Mr. Brightside,99,33,168,,,,
95,down,UB40 & Chrissie Hynde,I Got You Babe,90,42,89,,,,
96,-,Eagles,Hotel California,-,26,124,,,,
97,-,Elton John,Candle In the Wind (Remastered),-,40,8,,,,
98,down,Redbone,Come and Get Your Love,77,28,58,,,,
99,down,Bryan Adams,Heaven,72,25,99,,,,
100,-,Lighthouse Family,Lifted (Jones Nu Horizon Full Pass Unknown),-,100,1,,,,
