Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,2,1,91,,,,
3,up,Bryan Adams,(Everything I Do) I Do It for You,4,1,91,,,,
4,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],10,3,91,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,7,3,9,,,,
6,down,Tom Odell,Another Love,3,1,69,,,,
7,up,Foreigner,I Want to Know What Love Is,9,4,91,,,,
8,down,Elvis Presley,Can't Help Falling In Love,5,1,91,,,,
9,down,Oche Jonkings,I Run to You,6,2,71,,,,
10,up,Wasiu K1,Ade Ori Okin,14,2,38,,,,
11,up,Vanessa Carlton,A Thousand Miles,13,5,91,,,,
12,up,Bryan Adams,Please Forgive Me,19,4,90,,,,
13,down,The Fray,How to Save a Life,8,3,91,,,,
14,up,The Cranberries,Zombie,23,5,78,,,,
15,up,Pv Idemudia,Kadosh (Live),26,6,91,,,,
16,down,Queen,Bohemian Rhapsody,15,2,91,,,,
17,up,LINKIN PARK,Numb,21,11,44,,,,
18,down,Dean Lewis,Waves,16,2,91,,,,
19,up,Fleetwood Mac,Dreams,25,1,63,,,,
20,down,Everybody Loves an Outlaw,I See Red,11,2,56,,,,
21,down,Disturbed,The Sound of Silence,12,7,91,,,,
22,down,Phil Collins,In the Air Tonight,18,4,91,,,,
23,down,優里,ドライフラワー,17,2,37,,,,
24,down,Robin Thicke,Lost Without U,22,4,91,,,,
25,up,The Script,Breakeven,44,7,90,,,,
26,up,LINKIN PARK,In the End,62,11,48,,,,
27,up,ジ・イレプレッシブルズ,In This Shirt,84,3,53,,,,
28,up,Eve,Got What You Need (feat. Drag-On),28,21,6,,,,
29,down,Queen,Another One Bites the Dust,24,7,90,,,,
30,up,Toploader,Dancing In the Moonlight,35,11,64,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,32,14,40,,,,
32,-,Evanescence,Bring Me To Life,-,10,81,,,,
33,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),30,1,23,,,,
34,up,Ron Pope,A Drop In the Ocean,54,10,89,,,,
35,up,Seyi Israel & One Sound Gospel,No More Veil,45,5,54,,,,
36,down,U.S.A. for Africa,We Are the World,31,3,88,,,,
37,up,Queen,Don't Stop Me Now,65,3,90,,,,
38,up,Mrs. GREEN APPLE,インフェルノ,96,22,83,,,,
39,up,Tom Odell,Heal,39,13,45,,,,
40,-,Evanescence,My Immortal,-,13,17,,,,
41,-,Frankie Valli,Can't Take My Eyes Off You,-,28,51,,,,
42,down,The Beatles,Oh! Darling (2019 Mix),40,21,6,,,,
43,down,Toto,Africa,20,9,89,,,,
44,-,Queen,We Are the Champions,-,9,87,,,,
45,down,Extreme,More Than Words,34,16,48,,,,
46,down,The Goo Goo Dolls,Iris,27,14,87,,,,
47,up,3 Doors Down,Here Without You,88,26,54,,,,
48,up,EBEN,Stayed On You,52,21,21,,,,
49,-,The Police,Every Breath You Take,-,16,65,,,,
50,up,Journey,Don't Stop Believin',78,28,70,,,,
51,up,Bon Jovi,Livin' On a Prayer,86,20,76,,,,
52,-,Journey,Don't Stop Believin',-,23,71,,,,
53,down,Kenny Rogers,Through the Years,51,20,54,,,,
54,down,The Beatles,Blackbird,47,23,21,,,,
55,down,John Mayer,Your Body Is a Wonderland,29,10,89,,,,
56,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,74,1,60,,,,
57,up,Queen,Somebody to Love,71,8,88,,,,
58,-,Trippie Redd & Travis Barker,LEADERS,-,15,8,,,,
59,-,Trippie Redd & Travis Barker,WITHOUT YOU,-,4,19,,,,
60,-,The Wannadies,You & Me Song,-,46,4,,,,
61,-,Pretenders,I'll Stand By You,-,30,23,,,,
62,-,Ben E. King,Stand By Me,-,6,5,,,,
63,-,John Mayer,Edge of Desire,-,63,3,,,,
64,-,The Killers,Mr. Brightside,-,33,51,,,,
65,up,Chris Isaak,Wicked Game,77,25,5,,,,
66,-,NEEDTOBREATHE,Carry Me (feat. Jon Foreman of Switchfoot),-,66,1,,,,
67,-,Trippie Redd & Travis Barker,GERONIMO (feat. Chino Moreno),-,7,12,,,,
68,-,Fall Out Boy,"Sugar, We're Goin' Down",-,62,7,,,,
69,-,魔力紅樂團,Won't Go Home Without You,-,39,13,,,,
70,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,37,,,,
71,-,Queen,Killer Queen,-,19,62,,,,
72,-,The Isomers,Lunatic in Your Town,-,63,3,,,,
73,-,Phil Collins,You Can't Hurry Love,-,39,50,,,,
74,-,Ray LaMontagne,A Falling Through,-,74,1,,,,
75,-,Pink Floyd,Wish You Were Here,-,40,8,,,,
76,-,Smokie,Living Next Door to Alice,-,47,8,,,,
77,-,NEEDTOBREATHE,Into The Mystery,-,30,8,,,,
78,down,EBEN,Idinma,41,13,70,,,,
79,down,Eric Clapton,Tears In Heaven,57,51,11,,,,
80,-,Laura Marling,What He Wrote,-,80,1,,,,
81,-,Chord Overstreet,Love You To Death,-,50,6,,,,
82,-,John Mayer,Assassin,-,82,1,,,,
83,down,The Script,The Man Who Can't Be Moved,43,21,86,,,,
84,-,The Everly Brothers,Take a Message to Mary,-,42,9,,,,
85,-,The Cardigans,Lovefool,-,85,1,,,,
86,down,The Police,Every Breath You Take,33,20,27,,,,
87,down,Bryan Adams,Heaven,48,25,37,,,,
88,-,Elina,Another Round,-,82,2,,,,
89,-,George Harrison,My Sweet Lord,-,40,2,,,,
90,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),36,11,84,,,,
91,-,R.E.M.,At My Most Beautiful,-,52,9,,,,
92,down,Michael Learns to Rock,Sleeping Child,42,12,77,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,35,16,,,,
94,-,Redbone,Come and Get Your Love,-,28,26,,,,
95,up,Michael Learns to Rock,Breaking My Heart,95,31,60,,,,
96,down,Måneskin,Let's Get It Started,58,52,4,,,,
97,-,Nickelback,Rockstar,-,53,18,,,,
98,-,Kansas,Carry On Wayward Son,-,75,11,,,,
99,down,Billy Joel,Uptown Girl,97,47,31,,,,
100,-,Daniel Powter,Bad Day,-,28,21,,,,
