Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,73,,,,
2,up,Wasiu K1,Ade Ori Okin,4,2,20,,,,
3,down,Everybody Loves an Outlaw,I See Red,2,2,38,,,,
4,up,Robin Thicke,Lost Without U,17,4,73,,,,
5,up,Elvis Presley,Can't Help Falling In Love,8,1,73,,,,
6,down,Queen,Bohemian Rhapsody,5,2,73,,,,
7,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),3,1,6,,,,
8,up,Dean Lewis,Waves,14,2,73,,,,
9,up,Phil Collins,In the Air Tonight,16,4,73,,,,
10,down,Oche Jonkings,I Run to You,7,2,53,,,,
11,down,Bryan Adams,(Everything I Do) I Do It for You,6,1,73,,,,
12,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],11,3,73,,,,
13,down,優里,ドライフラワー,9,2,19,,,,
14,up,LINKIN PARK,Numb,18,11,26,,,,
15,up,Disturbed,The Sound of Silence,15,7,73,,,,
16,down,The Fray,How to Save a Life,10,3,73,,,,
17,up,Vanessa Carlton,A Thousand Miles,21,5,73,,,,
18,down,Fleetwood Mac,Dreams,13,1,45,,,,
19,up,Queen,Don't Stop Me Now,29,3,72,,,,
20,down,Bryan Adams,Please Forgive Me,12,4,72,,,,
21,up,Queen,Another One Bites the Dust,22,7,72,,,,
22,down,Pv Idemudia,Kadosh (Live),19,6,73,,,,
23,up,Foreigner,I Want to Know What Love Is,32,4,73,,,,
24,up,Toto,Africa,35,9,73,,,,
25,up,Queen,We Will Rock You,25,7,73,,,,
26,down,LINKIN PARK,In the End,24,11,31,,,,
27,up,U.S.A. for Africa,We Are the World,36,3,72,,,,
28,down,The Script,Breakeven,26,7,72,,,,
29,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,27,1,42,,,,
30,up,Tai Verdes,Stuck in the Middle,34,8,23,,,,
31,up,Queen,We Are the Champions,46,9,71,,,,
32,up,Evanescence,My Immortal,43,13,4,,,,
33,up,John Mayer,Your Body Is a Wonderland,38,10,72,,,,
34,down,ジ・イレプレッシブルズ,In This Shirt,28,3,36,,,,
35,down,Tom Odell,Another Love,33,1,51,,,,
36,down,Awesome City Club,勿忘,20,20,7,,,,
37,down,Trippie Redd & Travis Barker,WITHOUT YOU,23,4,6,,,,
38,up,Zach Sobiech,Clouds,58,38,18,,,,
39,up,Queen,Somebody to Love,39,8,72,,,,
40,up,The Cranberries,Zombie,78,5,60,,,,
41,up,Ron Pope,A Drop In the Ocean,62,10,72,,,,
42,up,The Beatles,Let It Be,81,16,66,,,,
43,up,The Police,Every Breath You Take,50,16,49,,,,
44,up,The Script,The Man Who Can't Be Moved,57,21,69,,,,
45,up,Journey,Don't Stop Believin',56,23,60,,,,
46,up,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),48,1,41,,,,
47,down,Toploader,Dancing In the Moonlight,37,11,50,,,,
48,down,Evanescence,Bring Me To Life,30,10,66,,,,
49,down,Foreigner,I Want to Know What Love Is,47,18,64,,,,
50,up,Sinéad O'Connor,Nothing Compares 2 U,87,14,28,,,,
51,down,The Beatles,Here Comes the Sun,44,16,63,,,,
52,-,Michael Learns to Rock,Breaking My Heart,-,31,48,,,,
53,up,Nickelback,How You Remind Me,54,16,60,,,,
54,down,The Goo Goo Dolls,Iris,40,14,70,,,,
55,-,Will Post,Wonderlust,-,4,33,,,,
56,up,The Beatles,Here Comes the Sun (2019 Mix),79,15,35,,,,
57,up,Gnarls Barkley,Crazy,64,8,49,,,,
58,down,P!nk,Raise Your Glass,45,23,56,,,,
59,up,Bryan Adams,Heaven,99,25,31,,,,
60,down,Tai Verdes,DRUGS,41,24,9,,,,
61,up,LINKIN PARK,ROADS UNTRAVELED,68,27,51,,,,
62,-,Fleetwood Mac,Dreams,-,27,16,87,2020-10-18,87,2020-10-18
63,down,Michael Learns to Rock,Sleeping Child,55,12,60,,,,
64,down,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),31,8,6,,,,
65,up,Alsever Lake,Wolfe's End,67,45,3,,,,
66,-,Extreme,More Than Words,-,16,37,,,,
67,-,Sting,Englishman In New York,-,40,24,,,,
68,-,Daughtry,Home,-,44,18,,,,
69,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,30,23,,,,
70,-,Elvis Presley,Jailhouse Rock,-,63,5,,,,
71,-,Trippie Redd & Travis Barker,DEAD DESERT (feat. Scarlxrd & ZillaKami),-,37,4,,,,
72,-,Trippie Redd & Travis Barker,FROZEN OCEAN,-,33,5,,,,
73,up,Trippie Redd & Travis Barker,LEADERS,77,15,6,,,,
74,up,Trippie Redd,Dreamer,76,3,22,,,,
75,down,Trippie Redd & Travis Barker,GERONIMO (feat. Chino Moreno),63,7,6,,,,
76,down,Journey,Don't Stop Believin',65,28,59,,,,
77,down,Trippie Redd & Travis Barker,FEMALE SHARK,53,12,6,,,,
78,down,Mrs. GREEN APPLE,インフェルノ,42,22,68,,,,
79,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),59,11,70,,,,
80,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,48,5,,,,
81,-,Eric Clapton,Wonderful Tonight,-,43,15,,,,
82,-,Billy Joel,Uptown Girl,-,47,24,,,,
83,-,Enisa,Something Beautiful,-,3,16,,,,
84,down,Queen,Killer Queen,74,19,59,,,,
85,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,33,42,,,,
86,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,55,1,,,,
87,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,59,2,,,,
88,down,The Killers,Mr. Brightside,49,33,44,,,,
89,up,Bryan Adams,Summer Of '69,100,30,24,,,,
90,down,Bring Me the Horizon,Can You Feel My Heart,86,36,9,,,,
91,-,The Beatles,Yesterday,-,14,66,,,,
92,-,EBEN,Stayed On You,-,21,13,,,,
93,down,3 Doors Down,Here Without You,82,26,46,,,,
94,-,Tom Odell,Heal,-,13,32,,,,
95,down,Various Artists,Side By Side,88,13,33,,,,
96,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,38,,,,
97,down,The Police,Every Breath You Take,52,20,12,,,,
98,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,84,23,28,,,,
99,down,Frankie Valli,Can't Take My Eyes Off You,75,28,39,,,,
100,-,Rusted Root,Send Me On My Way,-,92,2,,,,
