Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,10,,,,
2,up,Queen,Bohemian Rhapsody,2,2,10,,,,
3,up,Queen,Don't Stop Me Now,5,3,10,,,,
4,down,Elvis Presley,Can't Help Falling In Love,3,1,10,,,,
5,down,Bryan Adams,(Everything I Do) I Do It for You,4,1,10,,,,
6,up,Coldplay,Clocks,6,3,10,,,,
7,up,The Fray,How to Save a Life,22,3,10,,,,
8,up,Queen,Somebody to Love,10,8,10,,,,
9,down,Johnny Drille,Love Don't Lie,8,5,10,,,,
10,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,3,10,,,,
11,up,Dean Lewis,Waves,13,2,10,,,,
12,down,Queen,We Are the Champions,11,9,10,,,,
13,up,Jonny Lovato,Toss a Coin to Your Witcher,23,13,2,,,,
14,up,Disturbed,The Sound of Silence,14,7,10,,,,
15,down,Queen,Another One Bites the Dust,12,7,10,,,,
16,up,The Beatles,Let It Be,41,16,8,,,,
17,down,Queen,We Will Rock You,9,7,10,,,,
18,up,Evanescence,Bring Me To Life,33,10,10,,,,
19,up,Keith Sweat,Nobody (feat. Athena Cage),24,11,9,,,,
20,up,Phil Collins,In the Air Tonight,25,4,10,,,,
21,up,Johnny Drille,Wait For Me,36,11,10,,,,
22,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),28,11,10,,,,
23,down,Toto,Africa,17,9,10,,,,
24,down,Vanessa Carlton,A Thousand Miles,15,5,10,,,,
25,up,The Beatles,Yesterday,38,14,10,,,,
26,down,Pv Idemudia,Kadosh (Live),20,6,10,,,,
27,down,The Script,Breakeven,18,7,10,,,,
28,up,Journey,Don't Stop Believin',55,28,9,,,,
29,up,Nickelback,How You Remind Me,49,16,8,,,,
30,down,Bryan Adams,Please Forgive Me,16,4,9,,,,
31,up,Coldplay,Talk,31,13,10,,,,
32,up,Queen,Radio Ga Ga,97,32,6,,,,
33,up,UB40,Red Red Wine (12'' Version),80,33,6,,,,
34,down,Queen,Killer Queen,19,19,9,,,,
35,up,The Goo Goo Dolls,Iris,73,14,10,,,,
36,down,U.S.A. for Africa,We Are the World,32,3,10,,,,
37,up,Aerosmith,I Don't Want to Miss a Thing,47,19,10,,,,
38,up,The Script,The Man Who Can't Be Moved,48,21,7,,,,
39,down,P!nk,Raise Your Glass,29,23,9,,,,
40,up,EBEN,Idinma,46,13,7,,,,
41,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,7,,,,
42,up,Tom Odell,Another Love,59,1,5,,,,
43,up,Mrs. GREEN APPLE,インフェルノ,75,22,9,,,,
44,-,UB40,Kingston Town,-,6,3,,,,
45,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),57,33,7,,,,
46,down,Foreigner,I Want to Know What Love Is,30,4,10,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,54,42,6,,,,
48,down,Foreigner,I Want to Know What Love Is,26,18,9,,,,
49,-,U2,With or Without You,-,31,4,,,,
50,down,Ron Pope,A Drop In the Ocean,34,10,10,,,,
51,down,The Cranberries,Zombie,40,5,7,,,,
52,-,The Beatles,Hey Jude,-,33,3,,,,
53,down,Robin Thicke,Lost Without U,21,4,10,,,,
54,up,Big Mountain,"Baby, I Love Your Way",81,41,5,,,,
55,up,Gnarls Barkley,Crazy,65,8,5,,,,
56,down,Mairo Ese,Nani Gi,42,27,3,,,,
57,down,Bon Jovi,Livin' On a Prayer,35,20,10,,,,
58,down,The Beatles,Here Comes the Sun,43,16,8,,,,
59,-,Jimmy Eat World,Hear You Me,-,42,3,,,,
60,up,The Fray,You Found Me,95,60,2,,,,
61,up,Nickelback,Rockstar,87,51,4,,,,
62,-,R.E.M.,Everybody Hurts,-,34,3,,,,
63,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,2,,,,
64,-,twenty one pilots,Fall Away,-,45,1,,,,
65,-,ポリス,Roxanne,-,65,1,,,,
66,-,Frankie Valli,Can't Take My Eyes Off You,-,28,2,,,,
67,down,Queen,Crazy Little Thing Called Love,39,17,8,,,,
68,-,Rammstein,DEUTSCHLAND,-,68,1,,,,
69,down,John Mayer,Your Body Is a Wonderland,27,10,10,,,,
70,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,4,,,,
71,up,Baltimora,Tarzan Boy,79,28,6,,,,
72,-,The Fray,Never Say Never,-,26,2,,,,
73,-,Friedberg,Go Wild,-,43,1,,,,
74,-,Nickelback,How You Remind Me,-,37,5,,,,
75,up,Journey,Don't Stop Believin',94,23,7,,,,
76,-,Chris de Burgh,The Lady In Red,-,12,1,,,,
77,-,twenty one pilots,Addict With a Pen,-,67,1,,,,
78,-,Coldplay,Parachutes,-,47,3,,,,
79,-,Queen,Ay-Oh (Live Aid),-,48,2,,,,
80,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,30,2,,,,
81,down,LINKIN PARK,ROADS UNTRAVELED,44,27,7,,,,
82,up,LINKIN PARK,Burn It Down,92,40,2,,,,
83,down,Cutting Crew,(I Just) Died in Your Arms Tonight,68,17,9,,,,
84,-,Rod Stewart,Have I Told You Lately,-,34,1,,,,
85,-,魔力紅樂團,Won't Go Home Without You,-,39,4,,,,
86,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,71,1,,,,
87,-,Michael Learns to Rock,Breaking My Heart,-,31,4,,,,
88,down,The Police,Every Breath You Take,52,16,9,,,,
89,-,NEEDTOBREATHE,Hard Love (feat. Lauren Daigle),-,57,2,,,,
90,-,David Bowie & Queen,Under Pressure,-,42,3,,,,
91,up,Culture Club,Karma Chameleon,96,47,4,,,,
92,-,Rusted Root,Send Me On My Way,-,92,1,,,,
93,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],67,32,5,,,,
94,down,Michael Learns to Rock,Sleeping Child,37,12,6,,,,
95,-,Queen,We Are the Champions (Live Aid),-,81,3,,,,
96,-,Extreme,More Than Words,-,16,6,,,,
97,-,3 Doors Down,Here Without You,-,26,3,,,,
98,-,Nick Leng,Lonely Shade of Blue,-,51,2,,,,
99,down,Coldplay,Low,63,17,7,,,,
100,-,Europe,The Final Countdown,-,100,1,,,,
