Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,190,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,194,,,,
3,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],3,1,29,,,,
4,up,NSG,OT Bop (Rock Version) [feat. The Compozers],25,4,2,,,,
5,down,Linkin Park & Jay-Z,Numb / Encore,4,1,212,,,,
6,down,Ghost,Mary on a Cross,5,2,67,,,,
7,down,ジ・イレプレッシブルズ,In This Shirt,6,3,174,,,,
8,down,Dean Lewis,Waves,7,2,212,,,,
9,down,Bryan Adams,(Everything I Do) I Do It for You,8,1,212,,,,
10,down,Everybody Loves an Outlaw,I See Red,9,2,177,,,,
11,down,David Nkennor,You Are Good (feat. Emeka Madubata),10,8,70,,,,
12,up,Vanessa Carlton,A Thousand Miles,12,5,212,,,,
13,down,Paul Tomisin,Maranatha,11,5,26,,,,
14,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,3,212,,,,
15,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],15,1,115,,,,
16,up,Fleetwood Mac,Landslide (Remastered),17,9,108,,,,
17,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),18,9,67,,,,
18,down,EBEN,Idinma,14,13,164,,,,
19,down,Kenny Rogers,The Gambler,16,11,122,100,2020-03-22,100,2020-03-22
20,up,The Fray,How to Save a Life,20,3,212,,,,
21,down,U.S.A. for Africa,We Are the World,19,3,209,,,,
22,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],23,7,113,,,,
23,up,Phil Collins,In the Air Tonight,26,4,212,,,,
24,up,Disturbed,The Sound of Silence,29,7,212,,,,
25,down,Bryan Adams,Please Forgive Me,22,4,211,,,,
26,down,Queen,Bohemian Rhapsody,24,2,212,,,,
27,down,EBEN,Stayed On You,21,21,53,,,,
28,up,Ghost,Mary On A Cross (slowed + reverb),32,13,24,,,,
29,up,Phil Collins,True Colors (2016 Remastered),31,13,113,,,,
30,down,Ron Pope,A Drop In the Ocean,28,10,209,,,,
31,up,Evanescence,Bring Me To Life,34,10,202,,,,
32,up,Tom Odell,Grow Old With Me,39,25,65,,,,
33,up,Foreigner,I Want to Know What Love Is,35,4,212,,,,
34,up,Cutting Crew,(I Just) Died in Your Arms Tonight,36,17,174,,,,
35,down,LINKIN PARK,In the End,33,11,166,,,,
36,down,LINKIN PARK,Numb,30,11,165,,,,
37,up,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),37,10,31,,,,
38,up,Tom Odell,Heal,38,13,164,,,,
39,up,Fleetwood Mac,Dreams,43,1,183,,,,
40,up,Toto,Africa,46,9,207,,,,
41,down,Pv Idemudia,Kadosh (Live),27,6,212,,,,
42,down,Oche Jonkings,I Run to You,40,2,192,,,,
43,up,Seyi Israel & One Sound Gospel,No More Veil,47,5,166,,,,
44,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,56,23,139,,,,
45,up,Booker T. & The M.G.'s,Mercy Mercy,45,14,81,,,,
46,up,Michael Learns to Rock,Breaking My Heart,48,31,172,,,,
47,down,Grateful Dead,Truckin',44,33,58,,,,
48,up,Michael Learns to Rock,Sleeping Child,59,12,196,,,,
49,up,Aerosmith,Dream On,83,16,56,,,,
50,up,RADWIMPS,すずめ (feat. 十明),50,16,56,,,,
51,up,BleuJxy,Navigation,57,38,2,,,,
52,down,Faces,Ooh La La,49,23,69,,,,
53,down,Gnarls Barkley,Crazy,52,8,128,,,,
54,up,Maroon 5,She Will Be Loved (Radio Mix),60,10,114,,,,
55,down,The Cranberries,Zombie,42,5,197,,,,
56,up,kaestrings,Forever Yours (Acoustic Version),64,27,71,,,,
57,up,Journey,Don't Stop Believin',66,23,174,,,,
58,down,Rod Stewart,Have I Told You Lately,51,34,88,,,,
59,up,The Police,Every Breath You Take,67,16,173,,,,
60,up,Luca George,Godless,61,25,22,,,,
61,down,Anson Seabra,Robin Hood,55,49,38,,,,
62,up,Billy Joel,Vienna,68,21,67,,,,
63,-,Ocean Alley,Confidence,-,38,1,,,,
64,down,kaestrings,You Are My God (feat. Minstrel KI),53,31,63,,,,
65,down,The Beatles,Yesterday,58,14,175,,,,
66,up,P!nk,Raise Your Glass,75,23,142,,,,
67,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,41,4,83,,,,
68,up,Daniel Powter,Bad Day,100,28,72,,,,
69,up,The Killers,Mr. Brightside,70,33,144,,,,
70,up,Maroon 5,This Love,79,24,104,,,,
71,up,Coyote Theory,This Side of Paradise,81,12,120,,,,
72,-,Greta Van Fleet,Light My Love,-,72,1,,,,
73,down,Wheeler Walker Jr.,Born To Fuck,54,17,11,,,,
74,down,The Fray,Never Say Never,69,26,100,,,,
75,up,Zach Sobiech,Clouds,90,38,86,,,,
76,down,The Everly Brothers,Take a Message to Mary,73,42,110,,,,
77,up,The Script,The Man Who Can't Be Moved,78,21,201,,,,
78,up,Survivor,Eye of the Tiger,95,39,97,,,,
79,-,Sting,Shape of My Heart,-,47,12,,,,
80,up,Deborah Cox,Nobody's Supposed to Be Here,93,17,106,,,,
81,down,The Script,Breakeven,71,7,204,,,,
82,-,Michael Learns to Rock,Someday,-,28,92,,,,
83,up,John Mayer,Your Body Is a Wonderland,88,10,202,,,,
84,up,OneRepublic,All the Right Moves,85,55,25,,,,
85,down,Bryan Adams,Heaven,76,25,85,,,,
86,up,LINKIN PARK,One More Light,98,23,17,,,,
87,down,UB40 & Chrissie Hynde,I Got You Babe,84,42,70,,,,
88,down,Ice Cube,We Be Clubbin',72,59,20,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,35,65,,,,
90,-,Queen,Another One Bites the Dust,-,7,208,,,,
91,-,Queen,We Will Rock You,-,7,199,,,,
92,down,Bryan Adams,Summer Of '69,82,30,57,,,,
93,-,Chris Isaak,Wicked Game,-,25,33,,,,
94,down,Mazzy Star,Look On Down from the Bridge,63,55,8,,,,
95,-,Queen,Crazy Little Thing Called Love,-,17,60,,,,
96,-,Wheatus,Teenage Dirtbag,-,46,4,,,,
97,down,U2,California (There Is No End to Love),86,42,86,,,,
98,down,Ronan Keating,When You Say Nothing At All,77,37,95,,,,
99,-,Tom Odell,I Know,-,82,4,,,,
100,down,Bon Jovi,Livin' On a Prayer,92,20,160,,,,
