Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,162,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,2,1,184,,,,
3,up,Ghost,Mary on a Cross,4,2,39,,,,
4,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],3,3,184,,,,
5,up,ジ・イレプレッシブルズ,In This Shirt,5,3,146,,,,
6,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],7,1,87,,,,
7,down,Everybody Loves an Outlaw,I See Red,6,2,149,,,,
8,up,Vanessa Carlton,A Thousand Miles,8,5,184,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,9,1,184,,,,
10,up,Famy,Ava,11,6,8,,,,
11,down,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),10,10,3,,,,
12,up,Elvis Presley,Can't Help Falling In Love,13,1,166,,,,
13,up,The Fray,How to Save a Life,18,3,184,,,,
14,up,Fleetwood Mac,Landslide (Remastered),16,9,80,,,,
15,up,Oche Jonkings,I Run to You,15,2,164,,,,
16,up,Pv Idemudia,Kadosh (Live),23,6,184,,,,
17,down,David Nkennor,You Are Good (feat. Emeka Madubata),12,8,42,,,,
18,down,Toto,Africa,17,9,179,,,,
19,down,Queen,Bohemian Rhapsody,14,2,184,,,,
20,up,Santana,Maria Maria (feat. The Product G&B) [sped up],28,20,3,,,,
21,up,Phil Collins,True Colors (2016 Remastered),21,13,85,,,,
22,down,U.S.A. for Africa,We Are the World,20,3,181,,,,
23,down,Dean Lewis,Waves,19,2,184,,,,
24,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],22,7,85,,,,
25,up,Kenny Rogers,The Gambler,48,11,94,100,2020-03-22,100,2020-03-22
26,down,Bryan Adams,Please Forgive Me,24,4,183,,,,
27,down,Phil Collins,In the Air Tonight,25,4,184,,,,
28,down,LINKIN PARK,Numb,26,11,137,,,,
29,up,Disturbed,The Sound of Silence,30,7,184,,,,
30,down,Seyi Israel & One Sound Gospel,No More Veil,29,5,138,,,,
31,up,Fleetwood Mac,Dreams,32,1,155,,,,
32,up,LINKIN PARK,In the End,34,11,138,,,,
33,up,Evanescence,Bring Me To Life,33,10,174,,,,
34,up,Aerosmith,Dream On,35,16,28,,,,
35,up,Journey,Don't Stop Believin',41,23,146,,,,
36,down,RADWIMPS,すずめ (feat. 十明),27,16,28,,,,
37,up,Foreigner,I Want to Know What Love Is,38,4,184,,,,
38,up,Maroon 5,She Will Be Loved (Radio Mix),42,10,86,,,,
39,down,Coyote Theory,This Side of Paradise,31,12,92,,,,
40,down,Tom Odell,Heal,37,13,136,,,,
41,up,The Script,The Man Who Can't Be Moved,64,21,174,,,,
42,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,51,23,111,,,,
43,up,P!nk,Raise Your Glass,73,23,114,,,,
44,up,Booker T. & The M.G.'s,Mercy Mercy,49,14,53,,,,
45,down,Fleetwood Mac,Go Your Own Way,36,9,80,,,,
46,down,The Cranberries,Zombie,39,5,169,,,,
47,up,The Killers,Mr. Brightside,55,33,117,,,,
48,up,The Beatles,Yesterday,54,14,148,,,,
49,-,Redbone,Come and Get Your Love,-,28,29,,,,
50,down,Faces,Ooh La La,47,23,41,,,,
51,up,Tom Odell,Grow Old With Me,69,25,37,,,,
52,up,The Police,Every Breath You Take,52,16,145,,,,
53,down,Gnarls Barkley,Crazy,40,8,100,,,,
54,down,Ronan Keating,When You Say Nothing At All,44,37,67,,,,
55,down,Toploader,Dancing In the Moonlight,45,11,141,,,,
56,up,Sinéad O'Connor,Nothing Compares 2 U,62,14,125,,,,
57,down,kaestrings,You Are My God (feat. Minstrel KI),46,31,35,,,,
58,up,The Script,Breakeven,84,7,177,,,,
59,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),68,9,39,,,,
60,-,Mammoth WVH,Like a Pastime,-,57,1,,,,
61,up,Maroon 5,This Love,66,24,80,,,,
62,up,Ron Pope,A Drop In the Ocean,70,10,181,,,,
63,down,Michael Learns to Rock,Breaking My Heart,50,31,144,,,,
64,up,The Everly Brothers,Take a Message to Mary,88,42,82,,,,
65,-,Nickelback,How You Remind Me,-,16,127,,,,
66,down,Bon Jovi,Livin' On a Prayer,60,20,135,,,,
67,up,Deborah Cox,Nobody's Supposed to Be Here,87,17,79,,,,
68,down,Grateful Dead,Truckin',61,33,31,,,,
69,down,Rod Stewart,Have I Told You Lately,58,34,60,,,,
70,down,Eve,Got What You Need (feat. Drag-On),43,21,71,,,,
71,up,Cutting Crew,(I Just) Died in Your Arms Tonight,85,17,155,,,,
72,down,Bryan Adams,Heaven,67,25,68,,,,
73,down,Queen,Another One Bites the Dust,59,7,181,,,,
74,down,kaestrings,Forever Yours (Acoustic Version),57,27,45,,,,
75,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,56,4,62,,,,
76,-,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],-,1,1,,,,
77,down,Queen,We Will Rock You,65,7,174,,,,
78,-,Tom Odell,Can't Pretend,-,51,28,,,,
79,down,Queen,We Are the Champions,78,9,153,,,,
80,up,John Mayer,Your Body Is a Wonderland,82,10,179,,,,
81,down,UB40,(I Can't Help) Falling in Love With You,75,46,88,,,,
82,down,U2,California (There Is No End to Love),53,42,68,,,,
83,down,EBEN,Idinma,74,13,138,,,,
84,down,WILLIS,I Think I Like When It Rains,80,65,9,,,,
85,up,Fleetwood Mac,The Chain,89,31,38,,,,
86,down,Survivor,Eye of the Tiger,63,39,69,,,,
87,down,Michael Learns to Rock,Sleeping Child,72,12,168,,,,
88,down,U2,Every Breaking Wave,71,38,73,,,,
89,-,Kate Bush,This Woman's Work (2018 Remaster),-,23,1,,,,
90,down,U2,Cedarwood Road,79,32,31,,,,
91,-,LINKIN PARK,Breaking the Habit,-,50,13,,,,
92,down,Queen,Somebody to Love,83,8,161,,,,
93,-,Rod Stewart,The First Cut Is the Deepest,-,58,10,,,,
94,-,LINKIN PARK,Somewhere I Belong,-,51,12,,,,
95,up,Foreigner,I Want to Know What Love Is,98,18,84,,,,
96,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,40,3,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,35,50,,,,
98,-,U2,Sleep Like a Baby Tonight,-,32,35,,,,
99,down,OneRepublic,All the Right Moves,92,55,11,,,,
100,-,LINKIN PARK,What I've Done,-,43,62,,,,
