Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,1,1,4,,,,
2,up,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),2,1,4,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,4,1,35,,,,
4,down,Trippie Redd,Dreamer,3,3,3,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,7,1,35,,,,
6,up,Robin Thicke,Lost Without U,15,4,35,,,,
7,up,Elvis Presley,Can't Help Falling In Love,11,1,35,,,,
8,up,Oche Jonkings,I Run to You,8,2,15,,,,
9,up,Queen,Bohemian Rhapsody,12,2,35,,,,
10,up,Foreigner,I Want to Know What Love Is,34,4,35,,,,
11,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,3,35,,,,
12,up,The Fray,How to Save a Life,24,3,35,,,,
13,up,Phil Collins,In the Air Tonight,13,4,35,,,,
14,up,Vanessa Carlton,A Thousand Miles,26,5,35,,,,
15,up,Queen,Don't Stop Me Now,30,3,34,,,,
16,up,Disturbed,The Sound of Silence,28,7,35,,,,
17,up,Queen,We Are the Champions,20,9,35,,,,
18,up,Dean Lewis,Waves,37,2,35,,,,
19,down,Pv Idemudia,Kadosh (Live),16,6,35,,,,
20,down,Everybody Loves an Outlaw,I See Red,19,3,4,,,,
21,up,EBEN,Idinma,85,13,23,,,,
22,up,The Beatles,Let It Be,22,16,32,,,,
23,up,Queen,Somebody to Love,36,8,35,,,,
24,-,John Mayer,Your Body Is a Wonderland,-,10,34,,,,
25,up,Keith Sweat,Nobody (feat. Athena Cage),42,11,34,,,,
26,down,Ron Pope,A Drop In the Ocean,17,10,34,,,,
27,up,Evanescence,Bring Me To Life,68,10,35,,,,
28,down,SATV Music,Finish Line,25,25,4,,,,
29,down,U.S.A. for Africa,We Are the World,27,3,35,,,,
30,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,30,17,,,,
31,down,Toto,Africa,18,9,35,,,,
32,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,11,34,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,41,26,11,,,,
34,up,Queen,We Will Rock You,82,7,35,,,,
35,down,Coldplay,Clocks,9,3,35,,,,
36,up,Tom Odell,Another Love,65,1,25,,,,
37,-,Queen,Another One Bites the Dust,-,7,34,,,,
38,down,Bryan Adams,Please Forgive Me,10,4,34,,,,
39,-,Mrs. GREEN APPLE,インフェルノ,-,22,31,,,,
40,up,Various Artists,Side By Side,44,13,8,,,,
41,down,Mumford & Sons,I Will Wait,14,14,12,,,,
42,-,Jimmy Eat World,Hear You Me,-,42,5,,,,
43,up,Toploader,Dancing In the Moonlight,94,11,16,,,,
44,up,Deborah Cox,Nobody's Supposed to Be Here,57,17,18,,,,
45,up,Seyi Israel & One Sound Gospel,No More Veil,70,5,14,,,,
46,-,Michael Learns to Rock,Sleeping Child,-,12,28,,,,
47,down,The Script,The Man Who Can't Be Moved,32,21,32,,,,
48,-,The Cranberries,Linger,-,48,5,,,,
49,-,The Killers,Mr. Brightside,-,33,20,,,,
50,-,Queen,Crazy Little Thing Called Love,-,17,26,,,,
51,up,The Beatles,Yesterday,54,14,35,,,,
52,-,Bruce Hornsby & The Range,The Way It Is,-,52,2,,,,
53,-,UB40,Red Red Wine (12'' Version),-,33,29,,,,
54,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,54,1,,,,
55,-,Tom Odell,Heal,-,13,16,,,,
56,up,The Fray,Never Say Never,90,26,18,,,,
57,down,Queen,Killer Queen,33,19,32,,,,
58,-,LINKIN PARK,ROADS UNTRAVELED,-,27,28,,,,
59,-,Guns N' Roses,Sweet Child O' Mine,-,35,6,,,,
60,up,Phil Collins,You Can't Hurry Love,86,39,12,,,,
61,-,"Crosby, Stills & Nash",Helplessly Hoping,-,58,1,,,,
62,-,LINKIN PARK,Numb,-,11,1,,,,
63,-,The Fray,Look After You,-,61,4,,,,
64,-,Billy Joel,Piano Man,-,53,6,,,,
65,-,Journey,Don't Stop Believin',-,23,30,,,,
66,-,UB40 & Chrissie Hynde,I Got You Babe,-,42,18,,,,
67,up,Nickelback,How You Remind Me,81,16,32,,,,
68,-,Redbone,Come and Get Your Love,-,28,16,,,,
69,-,UB40,(I Can't Help) Falling in Love With You,-,46,22,,,,
70,-,Crowded House,Something So Strong,-,43,6,,,,
71,-,twenty one pilots,Addict With a Pen,-,67,3,,,,
72,up,The Script,Breakeven,78,7,35,,,,
73,-,Avril Lavigne,Sk8er Boi,-,59,8,,,,
74,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,19,,,,
75,-,LINKIN PARK,Shadow of the Day,-,75,2,,,,
76,-,Billy Joel,Vienna,-,21,5,,,,
77,-,blink-182,I Really Wish I Hated You,-,77,1,,,,
78,down,Bonnie Tyler,Total Eclipse of the Heart,35,35,3,,,,
79,-,Ron Pope,A Drop In the Ocean,-,49,1,,,,
80,-,4 Non Blondes,What's Up?,-,48,7,,,,
81,-,LINKIN PARK,CASTLE OF GLASS,-,47,15,,,,
82,up,Extreme,More Than Words,87,16,15,,,,
83,-,LINKIN PARK,What I've Done,-,43,16,,,,
84,-,Lighthouse Family,Loving Every Minute,-,84,1,,,,
85,-,Stand Atlantic,Drink To Drown,-,57,2,,,,
86,-,LINKIN PARK,Waiting for the End,-,73,2,,,,
87,-,The Beatles,Here Comes the Sun,-,16,30,,,,
88,-,E.M.P,Math (Demo),-,36,1,,,,
89,down,Cutting Crew,(I Just) Died in Your Arms Tonight,40,17,33,,,,
90,-,The Fray,You Found Me,-,60,4,,,,
91,-,The Beatles,Blackbird,-,23,7,,,,
92,down,Train,Drops of Jupiter,74,45,15,,,,
93,-,The Police,Every Breath You Take,-,16,28,,,,
94,-,Lifehouse,You and Me,-,65,2,,,,
95,down,Daughtry,Home,60,44,12,,,,
96,-,Starship,Nothing's Gonna Stop Us Now,-,50,3,,,,
97,-,Tame Impala,Feels Like We Only Go Backwards,-,54,1,,,,
98,down,Nickelback,How You Remind Me,88,37,16,,,,
99,-,Queen,The Show Must Go On (2011 Remaster),-,52,5,,,,
100,-,Seth Talley,The Good Stuff,-,77,2,,,,
