Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Tom Odell,Another Love,3,1,78,,,,
3,up,Bryan Adams,(Everything I Do) I Do It for You,5,1,100,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,1,100,,,,
5,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],2,1,3,,,,
6,up,The Fray,How to Save a Life,7,3,100,,,,
7,up,Elvis Presley,Can't Help Falling In Love,21,1,100,,,,
8,up,Oche Jonkings,I Run to You,8,2,80,,,,
9,up,Pv Idemudia,Kadosh (Live),14,6,100,,,,
10,up,Maroon 5,She Will Be Loved (Radio Mix),72,10,2,,,,
11,up,Everybody Loves an Outlaw,I See Red,23,2,65,,,,
12,up,Foreigner,I Want to Know What Love Is,13,4,100,,,,
13,up,UB40,Kingston Town,22,6,44,,,,
14,up,Robin Thicke,Lost Without U,16,4,100,,,,
15,down,Phil Collins,In the Air Tonight,10,4,100,,,,
16,up,John Mayer,Your Body Is a Wonderland,20,10,97,,,,
17,up,Fleetwood Mac,Dreams,29,1,72,,,,
18,up,Toto,Africa,37,9,98,,,,
19,down,Wasiu K1,Ade Ori Okin,17,2,47,,,,
20,down,Dean Lewis,Waves,12,2,100,,,,
21,up,ジ・イレプレッシブルズ,In This Shirt,76,3,62,,,,
22,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,7,1,,,,
23,-,The Outfield,Your Love,-,23,10,,,,
24,up,Kenny Rogers,The Gambler,87,11,19,100,2020-03-22,100,2020-03-22
25,-,Chris Isaak,Wicked Game,-,25,10,,,,
26,-,3 Doors Down,Here Without You,-,26,56,,,,
27,down,Queen,Bohemian Rhapsody,6,2,100,,,,
28,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,3,100,,,,
29,up,Kenny Rogers,Through the Years,86,20,62,,,,
30,down,Vanessa Carlton,A Thousand Miles,9,5,100,,,,
31,-,Fleetwood Mac,Dreams,-,27,30,87,2020-10-18,87,2020-10-18
32,-,Eagles,Hotel California,-,26,49,,,,
33,-,Phil Collins,True Colors (2016 Remastered),-,13,1,,,,
34,-,Michael Learns to Rock,Breaking My Heart,-,31,66,,,,
35,-,Grace Davies,Iris,-,28,11,,,,
36,down,Måneskin,I WANNA BE YOUR SLAVE,30,3,18,,,,
37,up,The Police,Every Breath You Take,44,20,32,,,,
38,down,LINKIN PARK,Numb,11,11,53,,,,
39,down,Eve,Got What You Need (feat. Drag-On),34,21,15,,,,
40,down,Bryan Adams,Please Forgive Me,18,4,99,,,,
41,up,Tom Odell,Heal,64,13,54,,,,
42,up,Ron Pope,A Drop In the Ocean,57,10,98,,,,
43,down,Cutting Crew,(I Just) Died in Your Arms Tonight,25,17,82,,,,
44,-,The Beatles,Yesterday,-,14,85,,,,
45,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,45,,,,
46,down,Disturbed,The Sound of Silence,28,7,100,,,,
47,up,U.S.A. for Africa,We Are the World,48,3,97,,,,
48,-,Gnarls Barkley,Crazy (Mixed),-,34,7,,,,
49,down,Evanescence,Bring Me To Life,33,10,90,,,,
50,up,Queen,Somebody to Love,98,8,94,,,,
51,-,優里,ドライフラワー,-,2,45,,,,
52,-,EBEN,Stayed On You,-,21,24,,,,
53,down,Queen,Crazy Little Thing Called Love,35,17,43,,,,
54,-,Bruce Springsteen,I'm on Fire,-,54,2,,,,
55,-,Mazzy Star,Look On Down from the Bridge,-,55,5,,,,
56,up,The Cranberries,Zombie (Remastered 2020),67,51,3,,,,
57,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),51,11,92,,,,
58,-,Trippie Redd & Travis Barker,WITHOUT YOU,-,4,22,,,,
59,-,OneRepublic,All the Right Moves,-,55,6,,,,
60,down,The Goo Goo Dolls,Iris,24,14,95,,,,
61,-,R.E.M.,The Lion Sleeps Tonight,-,40,6,,,,
62,up,Michael Learns to Rock,Someday,94,28,38,,,,
63,up,The Beatles,Here Comes the Sun (2019 Mix),97,15,43,,,,
64,-,Fleetwood Mac,Go Your Own Way,-,9,1,,,,
65,up,UB40,(I Can't Help) Falling in Love With You,68,46,43,,,,
66,up,U2,With or Without You,69,31,37,,,,
67,-,Aerosmith,I Don't Want to Miss a Thing,-,37,23,,,,
68,-,LINKIN PARK,What I've Done,-,43,39,,,,
69,down,Pretenders,I'll Stand By You,45,30,28,,,,
70,-,Mairo Ese,Nani Gi,-,27,53,,,,
71,-,kaestrings,The Motive (Live),-,71,1,,,,
72,-,Trippie Redd & Travis Barker,LEADERS,-,15,9,,,,
73,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),59,1,30,,,,
74,-,3 Doors Down,Away from the Sun,-,74,1,,,,
75,-,NEEDTOBREATHE,Who Am I (feat. Elle King),-,42,17,,,,
76,-,REO Speedwagon,Keep On Loving You,-,20,29,,,,
77,-,Weezer,Island In the Sun,-,74,1,,,,
78,down,Phil Collins,You Can't Hurry Love,54,39,53,,,,
79,-,Tame Impala,Feels Like We Only Go Backwards,-,54,6,,,,
80,-,John Mayer,Heartbreak Warfare,-,75,4,,,,
81,-,Kenny Rogers,San Francisco Mabel Joy,-,81,1,,,,
82,-,Maroon 5,Sunday Morning,-,29,1,,,,
83,-,LINKIN PARK,Breaking the Habit,-,50,7,,,,
84,-,Bryan Adams,Summer Of '69,-,30,31,,,,
85,-,Bryan Adams,Can't Stop This Thing We Started,-,83,2,,,,
86,-,Nickelback,How You Remind Me,-,16,71,,,,
87,down,Victoria Orenze,Still God,49,8,6,,,,
88,down,EBEN,Idinma,31,13,75,,,,
89,-,Billy Joel,Piano Man,-,53,9,,,,
90,-,The Script,The Man Who Can't Be Moved,-,21,94,,,,
91,-,Chris de Burgh,The Lady In Red,-,12,11,,,,
92,-,The Beatles,Blackbird,-,23,26,,,,
93,down,The Wannadies,You & Me Song,46,46,7,,,,
94,-,The Cranberries,Linger,-,48,9,,,,
95,down,Kenny Rogers,Daytime Friends,60,25,27,,,,
96,-,R.E.M.,Everybody Hurts,-,34,20,,,,
97,-,Peter Gabriel,The Book of Love,-,97,1,,,,
98,-,EBEN,I Will,-,98,1,,,,
99,-,The Fray,Never Say Never,-,26,32,,,,
100,-,Steve Marriner,Long Way Down,-,52,6,,,,
