Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,60,,,,
2,up,Queen,Bohemian Rhapsody,7,2,60,,,,
3,up,Bryan Adams,(Everything I Do) I Do It for You,4,1,60,,,,
4,up,Everybody Loves an Outlaw,I See Red,5,2,25,,,,
5,down,Elvis Presley,Can't Help Falling In Love,2,1,60,,,,
6,up,Fleetwood Mac,Dreams,6,1,32,,,,
7,down,Oche Jonkings,I Run to You,3,2,40,,,,
8,up,Tai Verdes,Stuck in the Middle,11,8,10,,,,
9,up,The Fray,How to Save a Life,19,3,60,,,,
10,up,Wasiu K1,Ade Ori Okin,28,2,7,,,,
11,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,3,60,,,,
12,up,Robin Thicke,Lost Without U,15,4,60,,,,
13,up,LINKIN PARK,Numb,16,11,13,,,,
14,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,9,1,29,,,,
15,down,Phil Collins,In the Air Tonight,14,4,60,,,,
16,down,Bryan Adams,Please Forgive Me,12,4,59,,,,
17,up,Dean Lewis,Waves,18,2,60,,,,
18,down,Disturbed,The Sound of Silence,17,7,60,,,,
19,-,Chuck Berry,Run Rudolph Run,-,5,1,,,,
20,up,LINKIN PARK,In the End,26,11,18,,,,
21,down,Vanessa Carlton,A Thousand Miles,20,5,60,,,,
22,down,Foreigner,I Want to Know What Love Is,8,4,60,,,,
23,up,ジ・イレプレッシブルズ,In This Shirt,25,3,23,,,,
24,up,Mrs. GREEN APPLE,インフェルノ,41,22,55,,,,
25,up,Will Post,Wonderlust,30,4,23,,,,
26,up,Keith Sweat,Nobody (feat. Athena Cage),27,11,59,,,,
27,up,Gavin James,Man on the Moon,33,22,4,,,,
28,down,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),22,1,29,,,,
29,down,Queen,Don't Stop Me Now,24,3,59,,,,
30,up,Toto,Africa,44,9,60,,,,
31,down,Pv Idemudia,Kadosh (Live),10,6,60,,,,
32,down,Evanescence,Bring Me To Life,23,10,60,,,,
33,up,Toploader,Dancing In the Moonlight,50,11,37,,,,
34,up,Queen,Another One Bites the Dust,43,7,59,,,,
35,up,優里,ドライフラワー,42,2,6,,,,
36,down,The Script,Breakeven,34,7,59,,,,
37,down,U.S.A. for Africa,We Are the World,32,3,59,,,,
38,down,The Beatles,Let It Be,31,16,55,,,,
39,up,Journey,Don't Stop Believin',97,23,51,,,,
40,down,Enisa,Something Beautiful,21,3,8,,,,
41,down,Ron Pope,A Drop In the Ocean,39,10,59,,,,
42,up,Michael Learns to Rock,Sleeping Child,48,12,49,,,,
43,up,The Cranberries,Zombie,71,5,49,,,,
44,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),64,11,58,,,,
45,down,NEEDTOBREATHE,Who Am I,38,27,18,,,,
46,down,Queen,We Will Rock You,29,7,60,,,,
47,down,Queen,We Are the Champions,45,9,60,,,,
48,up,Gnarls Barkley,Crazy,65,8,42,,,,
49,up,Journey,Don't Stop Believin',69,28,49,,,,
50,up,The Beatles,Here Comes the Sun,73,16,55,,,,
51,down,John Mayer,Your Body Is a Wonderland,36,10,59,,,,
52,up,The Script,The Man Who Can't Be Moved,72,21,57,,,,
53,up,Bon Jovi,Livin' On a Prayer,63,20,55,,,,
54,up,Anson Seabra,Robin Hood,56,49,15,,,,
55,up,Queen,Somebody to Love,55,8,60,,,,
56,up,The Beatles,Yesterday,58,14,57,,,,
57,down,Electric Light Orchestra,Mr. Blue Sky,49,26,32,,,,
58,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,18,4,,,,
59,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,37,23,20,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,45,6,,,,
61,-,Queen,Killer Queen,-,19,52,,,,
62,-,UB40,Red Red Wine (12'' Version),-,33,44,,,,
63,up,UB40,Kingston Town,87,6,28,,,,
64,up,Foreigner,I Want to Know What Love Is,75,18,52,,,,
65,-,Baltimora,Tarzan Boy,-,28,16,,,,
66,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,9,5,,,,
67,up,Cutting Crew,(I Just) Died in Your Arms Tonight,92,17,54,,,,
68,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],78,68,2,,,,
69,-,Mxdim,Èko Méjì (feat. nollege & Banita),-,69,1,,,,
70,down,Michael Learns to Rock,Breaking My Heart,47,31,38,,,,
71,down,The Goo Goo Dolls,Iris,59,14,57,,,,
72,-,Robbie Williams And Kylie Minogue,Kids,-,72,1,,,,
73,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,30,,,,
74,-,EBEN,Idinma,-,13,43,,,,
75,-,The Beatles,Twist and Shout,-,53,2,,,,
76,-,Daniel Powter,Bad Day,-,28,9,,,,
77,down,Eagles,Hotel California,60,26,34,,,,
78,down,Zach Sobiech,Clouds,53,38,9,,,,
79,-,Ronan Keating,Life Is a Rollercoaster,-,79,1,,,,
80,-,The Killers,Mr. Brightside,-,33,32,,,,
81,-,UB40,(I Can't Help) Falling in Love With You,-,46,31,,,,
82,up,Bryan Adams,Summer Of '69,82,30,21,,,,
83,-,Peter Gabriel,Sledgehammer,-,83,1,,,,
84,-,The Beatles,Hey Jude,-,33,28,,,,
85,-,Daughtry,Home,-,44,17,,,,
86,up,Michael Learns to Rock,Someday,94,28,26,,,,
87,-,3 Doors Down,Here Without You,-,26,37,,,,
88,-,LINKIN PARK,CASTLE OF GLASS,-,47,19,,,,
89,down,Culture Club,Karma Chameleon,84,47,25,,,,
90,-,Queen,I Want To Break Free,-,65,2,,,,
91,-,Seyi Israel & One Sound Gospel,No More Veil,-,5,29,,,,
92,-,Smokie,Living Next Door to Alice,-,47,4,,,,
93,down,Nickelback,How You Remind Me,46,16,50,,,,
94,-,Pretenders,I'll Stand By You,-,30,16,,,,
95,-,The Everly Brothers,All I Have to Do Is Dream,-,34,14,,,,
96,-,The Fray,Never Say Never,-,26,25,,,,
97,-,Band Aid,Do They Know It's Christmas?,-,17,5,79,2019-12-08,14,2020-12-27
98,down,B.E.R.,The Night Begins to Shine,93,44,19,,,,
99,down,Phil Collins,You Can't Hurry Love,52,39,29,,,,
100,-,Ronan Keating,When You Say Nothing At All,-,37,5,,,,
