Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,210,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,214,,,,
3,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],3,1,49,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,1,232,,,,
5,up,kaestrings,Broken (Live),6,4,13,,,,
6,down,Ghost,Mary on a Cross,5,2,87,,,,
7,up,ジ・イレプレッシブルズ,In This Shirt,8,3,194,,,,
8,down,Dean Lewis,Waves,7,2,232,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,10,1,232,,,,
10,up,Vanessa Carlton,A Thousand Miles,11,5,232,,,,
11,up,Famy,Ava,12,9,6,,,,
12,down,David Nkennor,You Are Good (feat. Emeka Madubata),9,8,90,,,,
13,up,Everybody Loves an Outlaw,I See Red,13,2,197,,,,
14,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],14,1,135,,,,
15,up,Tom Odell,Heal,15,13,184,,,,
16,up,Paul Tomisin,Maranatha,20,5,46,,,,
17,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,3,232,,,,
18,up,Fleetwood Mac,Landslide (Remastered),18,9,128,,,,
19,down,U.S.A. for Africa,We Are the World,16,3,229,,,,
20,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],21,7,133,,,,
21,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),17,9,87,,,,
22,up,The Fray,How to Save a Life,22,3,232,,,,
23,up,Bryan Adams,Please Forgive Me,24,4,231,,,,
24,up,Kenny Rogers,The Gambler,25,11,142,100,2020-03-22,100,2020-03-22
25,up,Tom Odell,Grow Old With Me,30,25,85,,,,
26,up,Ghost,Mary On A Cross (slowed + reverb),29,13,44,,,,
27,down,Foreigner,I Want to Know What Love Is,26,4,232,,,,
28,up,Fleetwood Mac,Dreams,32,1,203,,,,
29,down,Phil Collins,In the Air Tonight,27,4,232,,,,
30,-,Downstait,Kingdom,-,30,6,,,,
31,up,NSG,OT Bop (Rock Version) [feat. The Compozers],31,4,22,,,,
32,down,LINKIN PARK,In the End,28,11,186,,,,
33,up,Ron Pope,A Drop In the Ocean,46,10,229,,,,
34,down,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),23,10,51,,,,
35,up,LINKIN PARK,Numb,39,11,185,,,,
36,up,Booker T. & The M.G.'s,Mercy Mercy,38,14,101,,,,
37,up,Queen,Bohemian Rhapsody,37,2,232,,,,
38,up,Oche Jonkings,I Run to You,44,2,212,,,,
39,up,Evanescence,Bring Me To Life,41,10,222,,,,
40,up,Michael Learns to Rock,Breaking My Heart,43,31,192,,,,
41,up,Disturbed,The Sound of Silence,48,7,232,,,,
42,down,Phil Collins,True Colors (2016 Remastered),36,13,133,,,,
43,up,Rod Stewart,Have I Told You Lately,47,34,108,,,,
44,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,61,23,159,,,,
45,down,Seyi Israel & One Sound Gospel,No More Veil,35,5,186,,,,
46,down,kaestrings,You Are My God (feat. Minstrel KI),33,31,83,,,,
47,up,The Script,The Man Who Can't Be Moved,76,21,215,,,,
48,up,The Cranberries,Zombie,52,5,217,,,,
49,down,Gnarls Barkley,Crazy,34,8,148,,,,
50,down,Toto,Africa,49,9,227,,,,
51,down,Faces,Ooh La La,50,23,89,,,,
52,up,The Police,Every Breath You Take,60,16,193,,,,
53,down,Grateful Dead,Truckin',45,33,78,,,,
54,down,Pv Idemudia,Kadosh (Live),51,6,232,,,,
55,up,Ronan Keating,When You Say Nothing At All,67,37,115,,,,
56,down,Cutting Crew,(I Just) Died in Your Arms Tonight,53,17,194,,,,
57,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,100,4,103,,,,
58,up,Eyedress,Something About You (feat. Dent May),78,19,44,,,,
59,up,Journey,Don't Stop Believin',89,23,194,,,,
60,down,Tom Odell,Can't Pretend,58,51,64,,,,
61,down,Billy Joel,Vienna,56,21,81,,,,
62,down,BleuJxy,Navigation,40,38,22,,,,
63,up,The Beatles,Yesterday,63,14,195,,,,
64,up,Ice Cube,We Be Clubbin',65,59,38,,,,
65,up,Survivor,Eye of the Tiger,69,39,117,,,,
66,down,Maroon 5,She Will Be Loved (Radio Mix),64,10,133,,,,
67,down,P!nk,Raise Your Glass,54,23,162,,,,
68,down,Michael Learns to Rock,Sleeping Child,57,12,216,,,,
69,-,NOTHING MORE,IF IT DOESN'T HURT,-,69,1,,,,
70,up,UB40 & Chrissie Hynde,I Got You Babe,74,42,85,,,,
71,-,Bryan Adams,Heaven,-,25,94,,,,
72,down,Coyote Theory,This Side of Paradise,55,12,139,,,,
73,-,Foreigner,Waiting for a Girl Like You,-,73,4,,,,
74,up,The Fray,Never Say Never,77,26,118,,,,
75,down,Bon Jovi,Livin' On a Prayer,62,20,177,,,,
76,down,The Killers,Mr. Brightside,68,33,163,,,,
77,up,U2,California (There Is No End to Love),95,42,99,,,,
78,down,Deborah Cox,Nobody's Supposed to Be Here,72,17,120,,,,
79,down,The Everly Brothers,Take a Message to Mary,42,42,122,,,,
80,down,LINKIN PARK,One More Light,70,23,36,,,,
81,up,Aerosmith,Dream On,87,16,73,,,,
82,-,U2,Song for Someone,-,57,52,,,,
83,up,Roy Orbison,"Oh, Pretty Woman",92,45,14,,,,
84,-,Eagles,Hotel California,-,26,123,,,,
85,up,Luca George,Godless,86,25,40,,,,
86,up,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),88,61,6,,,,
87,down,Michael Learns to Rock,Someday,84,28,107,,,,
88,-,UB40,Kingston Town,-,6,109,,,,
89,down,Tom Odell,I Know,82,82,12,,,,
90,down,Eyedress,Jealous,73,73,7,,,,
91,down,EBEN,Idinma,59,13,183,,,,
92,-,Billy Joel,Uptown Girl,-,47,36,,,,
93,up,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],96,27,13,,,,
94,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],75,32,61,,,,
95,-,U2,Iris (Hold Me Close),-,55,56,,,,
96,down,RADWIMPS,すずめ (feat. 十明),66,16,75,,,,
97,down,The Script,Breakeven,71,7,224,,,,
98,up,Queen,Another One Bites the Dust,99,7,217,,,,
99,-,Jim Johnston,WWE: Voices (Randy Orton) [feat. Rev Theory],-,79,6,,,,
100,down,Queen,Crazy Little Thing Called Love,98,17,75,,,,
