Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,9,1,60,,,,
2,down,Linkin Park & Jay-Z,Numb / Encore,1,1,82,,,,
3,up,Elvis Presley,Can't Help Falling In Love,5,1,82,,,,
4,up,The Fray,How to Save a Life,10,3,82,,,,
5,down,Bryan Adams,(Everything I Do) I Do It for You,2,1,82,,,,
6,up,The Cranberries,Zombie,26,5,69,,,,
7,down,Oche Jonkings,I Run to You,3,2,62,,,,
8,up,Everybody Loves an Outlaw,I See Red,14,2,47,,,,
9,down,Robin Thicke,Lost Without U,4,4,82,,,,
10,down,Phil Collins,In the Air Tonight,8,4,82,,,,
11,up,Bryan Adams,Please Forgive Me,21,4,81,,,,
12,up,Foreigner,I Want to Know What Love Is,12,4,82,,,,
13,-,Toto,Africa,-,9,81,,,,
14,down,Queen,Bohemian Rhapsody,7,2,82,,,,
15,up,Wasiu K1,Ade Ori Okin,22,2,29,,,,
16,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,3,82,,,,
17,down,Pv Idemudia,Kadosh (Live),11,6,82,,,,
18,down,Vanessa Carlton,A Thousand Miles,13,5,82,,,,
19,-,Kenny Rogers,The Gambler,-,11,11,100,2020-03-22,100,2020-03-22
20,up,Fleetwood Mac,Dreams,24,1,54,,,,
21,up,U.S.A. for Africa,We Are the World,23,3,81,,,,
22,down,優里,ドライフラワー,19,2,28,,,,
23,up,LINKIN PARK,In the End,27,11,40,,,,
24,down,Dean Lewis,Waves,18,2,82,,,,
25,down,Disturbed,The Sound of Silence,15,7,82,,,,
26,-,Molly Tuttle & Madison Cunningham,Strong Enough,-,26,1,,,,
27,up,EBEN,Idinma,40,13,61,,,,
28,up,Frankie Valli,Can't Take My Eyes Off You,79,28,45,,,,
29,up,LINKIN PARK,Numb,32,11,35,,,,
30,up,The Beatles,Let It Be,39,16,75,,,,
31,-,Michael Learns to Rock,Breaking My Heart,-,31,53,,,,
32,-,U2,Sleep Like a Baby Tonight,-,32,1,,,,
33,-,Queen,We Are the Champions,-,9,79,,,,
34,up,NEEDTOBREATHE,Into The Mystery,37,30,3,,,,
35,up,Cutting Crew,(I Just) Died in Your Arms Tonight,69,17,71,,,,
36,up,The Police,Every Breath You Take,77,16,58,,,,
37,-,Evanescence,Bring Me To Life,-,10,73,,,,
38,up,Queen,We Will Rock You,86,7,82,,,,
39,up,Queen,Another One Bites the Dust,89,7,81,,,,
40,-,The Beatles,Yesterday,-,14,72,,,,
41,down,The Script,The Man Who Can't Be Moved,29,21,78,,,,
42,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),85,11,76,,,,
43,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,1,14,,,,
44,-,Daughtry,Home,-,44,23,,,,
45,up,The Police,Every Breath You Take,59,20,20,,,,
46,up,Phil Collins,You Can't Hurry Love,53,39,44,,,,
47,down,Pretenders,I'll Stand By You,30,30,21,,,,
48,up,Tai Verdes,Stuck in the Middle,57,8,32,,,,
49,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,44,5,,,,
50,-,blink-182,I Miss You,-,50,10,,,,
51,up,Tom Odell,Heal,70,13,37,,,,
52,-,Eric Clapton,Wonderful Tonight,-,43,16,,,,
53,-,Kenny Rogers,Every Time Two Fools Collide,-,53,1,,,,
54,down,The Goo Goo Dolls,Iris,16,14,79,,,,
55,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,29,,,,
56,down,ジ・イレプレッシブルズ,In This Shirt,36,3,44,,,,
57,up,Kenny Rogers,Through the Years,99,20,47,,,,
58,down,Jack Johnson,Lullaby (feat. Matt Costa),38,38,5,,,,
59,-,Anson Seabra,Robin Hood,-,49,25,,,,
60,-,Michael Learns to Rock,I'm Gonna Come Back,-,40,4,,,,
61,-,Chris de Burgh,The Lady In Red,-,12,5,,,,
62,-,U2,Every Breaking Wave,-,38,2,,,,
63,-,OneRepublic,All the Right Moves,-,55,3,,,,
64,-,UB40 & Chrissie Hynde,I Got You Babe,-,42,32,,,,
65,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,73,1,51,,,,
66,-,kaestrings,Forever Yours (Acoustic Version),-,27,3,,,,
67,down,Ron Pope,A Drop In the Ocean,49,49,5,,,,
68,-,Foreigner,I Want to Know What Love Is,-,18,70,,,,
69,-,Kenny Rogers,She Believes In Me,-,69,2,,,,
70,down,Michael Learns to Rock,Sleeping Child,31,12,69,,,,
71,-,Fleetwood Mac,The Chain,-,35,6,,,,
72,-,Kenny Rogers,Making Music for Money,-,72,1,,,,
73,-,Elvis Presley,Heartbreak Hotel,-,73,1,,,,
74,up,Extreme,More Than Words,90,16,43,,,,
75,-,Marcelo D'Amico,Just Like the Sun (Acoustic),-,75,1,,,,
76,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,76,2,,,,
77,-,The Outfield,Your Love,-,23,5,,,,
78,-,Sting,Englishman In New York,-,40,28,,,,
79,down,Toploader,Dancing In the Moonlight,52,11,59,,,,
80,-,The Beatles,Here Comes the Sun,-,16,67,,,,
81,-,R.E.M.,The Lion Sleeps Tonight,-,40,1,,,,
82,down,Trippie Redd & Travis Barker,WITHOUT YOU,48,4,15,,,,
83,-,Queen,Crazy Little Thing Called Love,-,17,39,,,,
84,-,Baltimora,Tarzan Boy,-,28,23,,,,
85,down,UB40,Red Red Wine (12'' Version),33,33,59,,,,
86,-,Rod Stewart,Have I Told You Lately,-,34,7,,,,
87,down,Deborah Cox,Nobody's Supposed to Be Here,17,17,43,,,,
88,-,John Mayer,Your Body Is a Wonderland,-,10,80,,,,
89,down,The Script,Breakeven,61,7,81,,,,
90,-,Avril Lavigne,Sk8er Boi,-,59,20,,,,
91,-,Coyote Theory,This Side of Paradise,-,12,11,,,,
92,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),-,68,1,,,,
93,down,Fleetwood Mac,The Chain,78,31,27,,,,
94,-,Mrs. GREEN APPLE,インフェルノ,-,22,76,,,,
95,-,Queen,Under Pressure (feat. David Bowie),-,40,27,,,,
96,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,54,,,,
97,down,Queen,Don't Stop Me Now,82,3,81,,,,
98,-,4 Non Blondes,What's Up?,-,48,19,,,,
99,-,Cyndi Lauper,True Colors,-,52,4,,,,
100,down,Phil Collins,I Don't Care Anymore (2016 Remastered),51,47,11,,,,
