Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr Eazi & emPawa Africa,Baby I'm Jealous,9,1,2,,,,
2,down,Mr Eazi & emPawa Africa,I No Go Give Up on You,1,1,5,,,,
3,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,11,1,2,,,,
4,up,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),12,1,2,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,5,1,33,,,,
6,down,Linkin Park & Jay-Z,Numb / Encore,2,1,33,,,,
7,down,Oche Jonkings,I Run to You,4,2,13,,,,
8,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,3,33,,,,
9,down,Coldplay,Clocks,7,3,33,,,,
10,up,Dean Lewis,Waves,39,2,33,,,,
11,up,The Fray,How to Save a Life,20,3,33,,,,
12,-,Trippie Redd,Dreamer,-,3,1,,,,
13,down,Elvis Presley,Can't Help Falling In Love,10,1,33,,,,
14,up,Phil Collins,In the Air Tonight,24,4,33,,,,
15,up,Bryan Adams,Please Forgive Me,27,4,32,,,,
16,up,Foreigner,I Want to Know What Love Is,16,4,33,,,,
17,down,Everybody Loves an Outlaw,I See Red,3,3,2,,,,
18,up,Pv Idemudia,Kadosh (Live),18,6,33,,,,
19,down,Queen,Bohemian Rhapsody,6,2,33,,,,
20,down,Disturbed,The Sound of Silence,17,7,33,,,,
21,up,Vanessa Carlton,A Thousand Miles,30,5,33,,,,
22,up,Coldplay,Talk,40,13,33,,,,
23,down,Keith Sweat,Nobody (feat. Athena Cage),19,11,32,,,,
24,up,John Mayer,Your Body Is a Wonderland,37,10,33,,,,
25,-,Bryan Adams,Heaven,-,25,17,,,,
26,-,The Fray,Never Say Never,-,26,16,,,,
27,-,LINKIN PARK,ROADS UNTRAVELED,-,27,27,,,,
28,-,Coldplay,A Message,-,28,11,,,,
29,down,The Beatles,Yesterday,28,14,33,,,,
30,up,Evanescence,Bring Me To Life,35,10,33,,,,
31,-,NEEDTOBREATHE,Survival (feat. Drew & Ellie Holcomb),-,31,1,,,,
32,down,The Beatles,Let It Be,26,16,30,,,,
33,up,The Killers,Mr. Brightside,43,33,19,,,,
34,down,SATV Music,Finish Line,31,25,2,,,,
35,down,Robin Thicke,Lost Without U,29,4,33,,,,
36,-,System Of A Down,Toxicity,-,36,1,,,,
37,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),62,11,33,,,,
38,-,Electric Light Orchestra,Mr. Blue Sky,-,26,9,,,,
39,-,Coldplay,Sparks,-,22,9,,,,
40,-,Pink Floyd,Wish You Were Here,-,40,2,,,,
41,-,Fleetwood Mac,Don't Stop,-,41,1,,,,
42,-,Coldplay,Low,-,17,16,,,,
43,down,The Script,Breakeven,36,7,33,,,,
44,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,44,2,,,,
45,up,Coldplay,Swallowed in the Sea,63,45,4,,,,
46,-,Queen,Radio Ga Ga,-,32,20,,,,
47,-,Coldplay,X & Y,-,47,7,,,,
48,down,The Script,The Man Who Can't Be Moved,34,21,30,,,,
49,-,Coldplay,White Shadows,-,49,4,,,,
50,-,Starship,Nothing's Gonna Stop Us Now,-,50,2,,,,
51,-,Nick Leng,Lonely Shade of Blue,-,51,3,,,,
52,down,Toto,Africa,13,9,33,,,,
53,-,Lifehouse,Everything,-,53,1,,,,
54,-,Phil Collins,You Can't Hurry Love,-,39,10,,,,
55,-,Coldplay,Twisted Logic,-,55,1,,,,
56,-,Pretenders,I'll Stand By You,-,30,10,,,,
57,-,Stand Atlantic,Drink To Drown,-,57,1,,,,
58,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),98,33,27,,,,
59,-,UB40,Kingston Town,-,6,16,,,,
60,down,Queen,We Are the Champions,32,9,33,,,,
61,-,Van Morrison,Days Like This,-,6,9,,,,
62,-,Joe Satriani,"Always with Me, Always with You",-,62,1,,,,
63,-,Elvis Presley,Jailhouse Rock,-,63,2,,,,
64,down,U.S.A. for Africa,We Are the World,25,3,33,,,,
65,-,DJ LAWY,"Best OldSkooL (feat. Seun David, Mayorkun & Harrysong)",-,54,1,,,,
66,-,The Isomers,Flaws,-,66,1,,,,
67,-,Various Artists,Beng Beng Beng,-,37,1,,,,
68,-,Matchbox Twenty,Unwell,-,68,1,,,,
69,-,LINKIN PARK,UNTIL IT BREAKS,-,69,1,,,,
70,-,Spiritualized,Lay It Down Slow,-,59,1,,,,
71,down,The Aces,Lost Angeles,44,44,4,,,,
72,down,Coldplay,In My Place,52,32,23,,,,
73,-,Grace Potter,Release,-,29,13,,,,
74,-,Nickelback,How You Remind Me,-,37,14,,,,
75,-,blink-182,I Miss You,-,50,3,,,,
76,-,Queen,Radio Ga Ga (Live Aid),-,43,7,,,,
77,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,30,16,,,,
78,-,Toploader,Dancing In the Moonlight,-,11,14,,,,
79,down,Mairo Ese,Nani Gi,72,27,24,,,,
80,-,Seth Talley,The Good Stuff,-,77,1,,,,
81,up,Smokie,Living Next Door to Alice,87,47,2,,,,
82,-,Edward Sharpe & The Magnetic Zeros,Home,-,54,3,,,,
83,down,Queen,Another One Bites the Dust,22,7,33,,,,
84,-,Tom Odell,Long Way Down,-,45,1,,,,
85,-,Queen,Crazy Little Thing Called Love,-,17,25,,,,
86,-,Jimmy Eat World,The Middle,-,68,3,,,,
87,-,UB40,(I Can't Help) Falling in Love With You,-,46,21,,,,
88,down,Queen,Somebody to Love,21,8,33,,,,
89,-,E.M.P,"Highs & Lows (feat. Savage Capone, Haley & Two Feathers)",-,59,3,,,,
90,-,U2,With or Without You,-,31,14,,,,
91,-,Turin Brakes,Save You,-,91,1,,,,
92,-,Kenny Rogers,Through the Years,-,20,15,,,,
93,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,47,5,,,,
94,-,Rod Stewart,The First Cut Is the Deepest,-,58,1,,,,
95,-,LINKIN PARK,Burn It Down,-,40,6,,,,
96,-,LINKIN PARK,CASTLE OF GLASS,-,47,14,,,,
97,down,Fireboy DML,Scatter,46,46,2,,,,
98,down,UB40,Red Red Wine (12'' Version),94,33,28,,,,
99,down,The Goo Goo Dolls,Iris,91,14,33,,,,
100,down,Queen,We Will Rock You,23,7,33,,,,
