Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,140,,,,
2,up,Ghost,Mary on a Cross,2,2,17,,,,
3,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],4,1,65,,,,
4,down,Linkin Park & Jay-Z,Numb / Encore,3,1,162,,,,
5,up,ジ・イレプレッシブルズ,In This Shirt,5,3,124,,,,
6,up,Everybody Loves an Outlaw,I See Red,6,2,127,,,,
7,up,Bryan Adams,(Everything I Do) I Do It for You,7,1,162,,,,
8,up,Vanessa Carlton,A Thousand Miles,8,5,162,,,,
9,up,Fleetwood Mac,Landslide (Remastered),10,9,58,,,,
10,down,Oche Jonkings,I Run to You,9,2,142,,,,
11,up,Pv Idemudia,Kadosh (Live),11,6,162,,,,
12,up,Elvis Presley,Can't Help Falling In Love,12,1,144,,,,
13,up,The Fray,How to Save a Life,17,3,162,,,,
14,up,Booker T. & The M.G.'s,Mercy Mercy,14,14,31,,,,
15,up,Queen,Bohemian Rhapsody,15,2,162,,,,
16,up,Dean Lewis,Waves,16,2,162,,,,
17,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],21,7,63,,,,
18,down,Gnarls Barkley,Crazy,13,8,78,,,,
19,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,3,162,,,,
20,up,Wolf Larsen,If I Be Wrong,27,20,3,,,,
21,up,U.S.A. for Africa,We Are the World,23,3,159,,,,
22,down,Bryan Adams,Please Forgive Me,20,4,161,,,,
23,up,Phil Collins,In the Air Tonight,30,4,162,,,,
24,up,Kenny Rogers,The Gambler,25,11,72,100,2020-03-22,100,2020-03-22
25,up,David Nkennor,You Are Good (feat. Emeka Madubata),32,8,20,,,,
26,down,Fleetwood Mac,Go Your Own Way,24,9,58,,,,
27,down,Toto,Africa,19,9,157,,,,
28,up,Tom Odell,Heal,29,13,114,,,,
29,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),26,9,17,,,,
30,up,LINKIN PARK,In the End,34,11,116,,,,
31,up,Evanescence,Bring Me To Life,37,10,152,,,,
32,up,LINKIN PARK,Numb,36,11,115,,,,
33,up,Chuck Berry,Run Rudolph Run,64,5,9,,,,
34,down,Disturbed,The Sound of Silence,31,7,162,,,,
35,down,Aerosmith,Dream On,22,16,6,,,,
36,up,Coyote Theory,This Side of Paradise,43,12,70,,,,
37,down,Fleetwood Mac,Dreams,28,1,133,,,,
38,up,Apocalyptica,Nothing Else Matters,88,38,2,,,,
39,down,Maroon 5,She Will Be Loved (Radio Mix),35,10,64,,,,
40,down,The Cranberries,Zombie,38,5,147,,,,
41,up,Faces,Ooh La La,50,23,19,,,,
42,up,Phil Collins,True Colors (2016 Remastered),42,13,63,,,,
43,up,The Cramps,Goo Goo Muck,75,39,2,,,,
44,up,優里,ベテルギウス,82,18,29,,,,
45,down,Ron Pope,A Drop In the Ocean,40,10,159,,,,
46,down,RADWIMPS,すずめ (feat. 十明),33,16,6,,,,
47,up,Journey,Don't Stop Believin',48,23,124,,,,
48,down,The Script,Breakeven,47,7,155,,,,
49,up,Grateful Dead,Truckin',57,33,13,,,,
50,up,The Police,Every Breath You Take,55,16,123,,,,
51,up,The Script,The Man Who Can't Be Moved,60,21,152,,,,
52,up,Tai Verdes,Stuck in the Middle,58,8,64,,,,
53,up,Maroon 5,This Love,66,24,60,,,,
54,up,Ronan Keating,When You Say Nothing At All,54,37,45,,,,
55,down,Survivor,Eye of the Tiger,44,39,47,,,,
56,down,Michael Learns to Rock,Breaking My Heart,41,31,122,,,,
57,down,Queen,We Will Rock You,45,7,152,,,,
58,up,The Killers,Mr. Brightside,62,33,95,,,,
59,up,Eve,Got What You Need (feat. Drag-On),69,21,49,,,,
60,up,Michael Learns to Rock,Sleeping Child,63,12,146,,,,
61,down,Kcee Blaq,Warri Boy,53,53,5,,,,
62,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,39,23,89,,,,
63,down,Seyi Israel & One Sound Gospel,No More Veil,59,5,116,,,,
64,up,Toploader,Dancing In the Moonlight,99,11,120,,,,
65,down,Sinéad O'Connor,Nothing Compares 2 U,46,14,103,,,,
66,down,Queen,Don't Stop Me Now,61,3,158,,,,
67,-,UB40,(I Can't Help) Falling in Love With You,-,46,68,,,,
68,down,Foreigner,I Want to Know What Love Is,56,4,162,,,,
69,up,Rod Stewart,Have I Told You Lately,85,34,38,,,,
70,down,EBEN,Idinma,49,13,119,,,,
71,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,13,5,,,,
72,down,George Harrison,Give Me Love (Give Me Peace On Earth),68,42,34,,,,
73,up,Saucy Dog,シンデレラボーイ,98,25,14,,,,
74,down,Queen,Another One Bites the Dust,51,7,159,,,,
75,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,52,4,40,,,,
76,up,The Beatles,Yesterday,78,14,128,,,,
77,down,Tom Odell,Grow Old With Me,65,25,16,,,,
78,down,Tai Verdes,DRUGS,70,24,33,,,,
79,up,The Fray,Never Say Never,83,26,60,,,,
80,down,John Mayer,Your Body Is a Wonderland,71,10,158,,,,
81,down,The Everly Brothers,Take a Message to Mary,77,42,65,,,,
82,down,U2,California (There Is No End to Love),79,42,46,,,,
83,down,Queen,We Are the Champions,73,9,139,,,,
84,up,U2,Cedarwood Road,92,32,13,,,,
85,down,Nickelback,How You Remind Me,72,16,109,,,,
86,-,Baltimora,Tarzan Boy,-,28,62,,,,
87,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,24,1,,,,
88,down,kaestrings,Forever Yours (Acoustic Version),86,27,27,,,,
89,up,U2,Every Breaking Wave,96,38,52,,,,
90,-,Ghost,Call Me Little Sunshine,-,90,1,,,,
91,-,Rammstein,Zeit,-,83,1,,,,
92,-,Player,Baby Come Back,-,48,2,,,,
93,-,Band Aid,Do They Know It's Christmas?,-,17,7,79,2019-12-08,14,2020-12-27
94,down,Sinéad O'Connor,Drink Before the War,80,4,39,,,,
95,-,U2,Iris (Hold Me Close),-,55,28,,,,
96,-,Zach Sobiech,Clouds,-,38,63,,,,
97,down,Bon Jovi,Livin' On a Prayer,87,20,114,,,,
98,-,Rod Stewart,The First Cut Is the Deepest,-,58,8,,,,
99,-,Phil Collins,You Can't Hurry Love,-,39,76,,,,
100,down,kaestrings,You Are My God (feat. Minstrel KI),95,31,16,,,,
