Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,2,1,95,,,,
3,up,Tom Odell,Another Love,3,1,73,,,,
4,up,Bryan Adams,(Everything I Do) I Do It for You,4,1,95,,,,
5,up,Elvis Presley,Can't Help Falling In Love,16,1,95,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,8,3,13,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],22,3,95,,,,
8,up,Wasiu K1,Ade Ori Okin,12,2,42,,,,
9,up,Vanessa Carlton,A Thousand Miles,19,5,95,,,,
10,up,Everybody Loves an Outlaw,I See Red,14,2,60,,,,
11,up,Dean Lewis,Waves,11,2,95,,,,
12,down,Oche Jonkings,I Run to You,7,2,75,,,,
13,down,The Fray,How to Save a Life,5,3,95,,,,
14,up,Queen,Bohemian Rhapsody,15,2,95,,,,
15,down,Foreigner,I Want to Know What Love Is,13,4,95,,,,
16,up,Disturbed,The Sound of Silence,20,7,95,,,,
17,down,Phil Collins,In the Air Tonight,10,4,95,,,,
18,down,Pv Idemudia,Kadosh (Live),9,6,95,,,,
19,up,LINKIN PARK,Numb,23,11,48,,,,
20,down,Bryan Adams,Please Forgive Me,6,4,94,,,,
21,down,Seyi Israel & One Sound Gospel,No More Veil,17,5,58,,,,
22,up,The Cranberries,Zombie,29,5,82,,,,
23,down,LINKIN PARK,In the End,21,11,52,,,,
24,up,Toto,Africa,39,9,93,,,,
25,-,The Police,Every Breath You Take,-,16,68,,,,
26,up,Robin Thicke,Lost Without U,30,4,95,,,,
27,down,U.S.A. for Africa,We Are the World,18,3,92,,,,
28,up,Queen,Don't Stop Me Now,49,3,94,,,,
29,down,Fleetwood Mac,Dreams,26,1,67,,,,
30,up,Queen,Another One Bites the Dust,42,7,94,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),46,11,88,,,,
32,up,Evanescence,Bring Me To Life,44,10,85,,,,
33,down,Eve,Got What You Need (feat. Drag-On),27,21,10,,,,
34,up,The Script,The Man Who Can't Be Moved,85,21,90,,,,
35,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,17,78,,,,
36,down,Mrs. GREEN APPLE,インフェルノ,35,22,87,,,,
37,down,John Mayer,Your Body Is a Wonderland,36,10,93,,,,
38,up,The Goo Goo Dolls,Iris,70,14,91,,,,
39,down,The Script,Breakeven,33,7,94,,,,
40,down,Tom Odell,Heal,28,13,49,,,,
41,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,32,1,64,,,,
42,up,Nirvana,Smells Like Teen Spirit,56,27,2,,,,
43,down,Ron Pope,A Drop In the Ocean,31,10,93,,,,
44,-,The Everly Brothers,Take a Message to Mary,-,42,10,,,,
45,down,Queen,We Will Rock You,38,7,92,,,,
46,up,Zach Sobiech,Clouds,97,38,29,,,,
47,down,Michael Learns to Rock,Sleeping Child,40,12,81,,,,
48,down,ジ・イレプレッシブルズ,In This Shirt,25,3,57,,,,
49,up,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),54,1,27,,,,
50,-,Victoria Orenze,Still God,-,8,1,,,,
51,up,Kenny Rogers,Through the Years,78,20,58,,,,
52,-,Queen,Somebody to Love,-,8,90,,,,
53,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,39,,,,
54,up,Michael Learns to Rock,Breaking My Heart,84,31,63,,,,
55,down,Evanescence,My Immortal,34,13,20,,,,
56,-,Sullie,To War,-,56,3,,,,
57,up,Sinéad O'Connor,Nothing Compares 2 U,74,14,43,,,,
58,-,Jack Johnson,Better Together,-,38,4,,,,
59,-,The Beatles,Eleanor Rigby,-,59,7,,,,
60,down,優里,ドライフラワー,24,2,41,,,,
61,down,Extreme,More Than Words,53,16,51,,,,
62,down,EBEN,Idinma,37,13,73,,,,
63,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,59,5,,,,
64,-,Bon Jovi,Livin' On a Prayer,-,20,77,,,,
65,-,The Beatles,Oh! Darling (2019 Mix),-,21,8,,,,
66,-,Chris de Burgh,The Lady In Red,-,12,10,,,,
67,-,Rod Stewart,Sailing,-,67,1,,,,
68,-,The Everly Brothers,All I Have to Do Is Dream,-,34,25,,,,
69,-,Rod Stewart,The First Cut Is the Deepest,-,69,1,,,,
70,-,Chord Overstreet,Love You To Death,-,50,7,,,,
71,-,LINKIN PARK,One More Light,-,23,6,,,,
72,up,U2,California (There Is No End to Love),79,42,4,,,,
73,-,The Beatles,Michelle,-,69,2,,,,
74,-,P!nk,Raise Your Glass,-,23,65,,,,
75,-,UB40,Red Red Wine (12'' Version),-,33,63,,,,
76,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,42,7,,,,
77,-,Mairo Ese,Nani Gi,-,27,51,,,,
78,down,Queen,We Are the Champions,43,9,90,,,,
79,-,Elvis Presley,It's Now or Never,-,62,4,,,,
80,-,The Association,Never My Love,-,80,1,,,,
81,-,Tai Verdes,Stuck in the Middle,-,8,38,,,,
82,-,The Beatles,Yesterday,-,14,81,,,,
83,-,Ashes for Dreams,Stand Your Ground,-,83,1,,,,
84,-,Journey,Don't Stop Believin',-,28,73,,,,
85,-,Chris Isaak,Wicked Game,-,25,7,,,,
86,-,The Beatles,Hey Jude,-,33,34,,,,
87,-,Fleetwood Mac,The Chain,-,31,31,,,,
88,-,Landon Pigg,Falling In Love At a Coffee Shop,-,63,2,,,,
89,-,NEEDTOBREATHE,What I'm Here For,-,68,1,,,,
90,-,Toploader,Dancing In the Moonlight,-,11,66,,,,
91,-,Juan Manuel Rey,Human Hell,-,88,1,,,,
92,-,The Fray,Never Say Never,-,26,30,,,,
93,-,Journey,Don't Stop Believin',-,23,73,,,,
94,-,LINKIN PARK,What I've Done,-,43,38,,,,
95,-,Trippie Redd & Travis Barker,SAVE YOURSELF,-,25,8,,,,
96,-,E.M.P,No Shame (feat. Iamjakebars & Savage Capone),-,29,4,,,,
97,down,Kenny Rogers,The Gambler,80,11,15,100,2020-03-22,100,2020-03-22
98,down,Marcelo D'Amico,Sighing Air Balloon (Acoustic),66,66,2,,,,
99,down,Fleetwood Mac,Dreams,41,27,28,87,2020-10-18,87,2020-10-18
100,-,B.E.R.,The Night Begins to Shine,-,44,26,,,,
