Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,6,,,,
2,up,Elvis Presley,Can't Help Falling In Love,3,1,6,,,,
3,down,Queen,Bohemian Rhapsody,2,2,6,,,,
4,up,Coldplay,Clocks,6,3,6,,,,
5,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,3,6,,,,
6,down,Johnny Drille,Love Don't Lie,5,5,6,,,,
7,up,Bryan Adams,(Everything I Do) I Do It for You,8,1,6,,,,
8,up,Robin Thicke,Lost Without U,19,4,6,,,,
9,down,Queen,Don't Stop Me Now,4,3,6,,,,
10,up,Queen,Somebody to Love,11,8,6,,,,
11,down,Queen,We Are the Champions,10,9,6,,,,
12,down,Queen,Another One Bites the Dust,9,7,6,,,,
13,down,Queen,We Will Rock You,12,7,6,,,,
14,up,Phil Collins,In the Air Tonight,18,4,6,,,,
15,up,The Fray,How to Save a Life,15,3,6,,,,
16,down,Disturbed,The Sound of Silence,13,7,6,,,,
17,up,Johnny Drille,Wait For Me,28,11,6,,,,
18,down,Foreigner,I Want to Know What Love Is,16,4,6,,,,
19,up,The Script,Breakeven,21,7,6,,,,
20,up,Bon Jovi,Livin' On a Prayer,32,20,6,,,,
21,up,Keith Sweat,Nobody (feat. Athena Cage),26,11,5,,,,
22,down,Toto,Africa,20,9,6,,,,
23,up,U.S.A. for Africa,We Are the World,27,3,6,,,,
24,down,Vanessa Carlton,A Thousand Miles,17,5,6,,,,
25,up,P!nk,Raise Your Glass,36,23,5,,,,
26,up,Bryan Adams,Please Forgive Me,33,4,5,,,,
27,up,Aerosmith,I Don't Want to Miss a Thing,49,19,6,,,,
28,up,John Mayer,Your Body Is a Wonderland,30,10,6,,,,
29,down,Pv Idemudia,Kadosh (Live),23,6,6,,,,
30,up,The Goo Goo Dolls,Iris,41,14,6,,,,
31,down,Dean Lewis,Waves,14,2,6,,,,
32,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),35,11,6,,,,
33,down,Queen,Killer Queen,22,19,5,,,,
34,up,Nickelback,How You Remind Me,98,16,4,,,,
35,up,Paul McCartney,Wonderful Christmastime (Full Length Version),38,9,2,,,,
36,up,EBEN,Idinma,40,13,4,,,,
37,down,Band Aid,Do They Know It's Christmas?,25,17,2,79,2019-12-08,14,2020-12-27
38,up,Coldplay,Talk,39,13,6,,,,
39,down,Ron Pope,A Drop In the Ocean,24,10,6,,,,
40,up,Queen,Love of My Life (Remastered 2011),75,40,3,,,,
41,-,The Killers,Mr. Brightside,-,33,4,,,,
42,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,33,4,,,,
43,up,Journey,Don't Stop Believin',91,28,5,,,,
44,down,Foreigner,I Want to Know What Love Is,42,18,5,,,,
45,up,Queen,Crazy Little Thing Called Love,47,17,4,,,,
46,down,Mrs. GREEN APPLE,インフェルノ,34,22,5,,,,
47,up,The Script,The Man Who Can't Be Moved,64,21,3,,,,
48,up,Pretenders,I'll Stand By You,89,30,4,,,,
49,down,LINKIN PARK,ROADS UNTRAVELED,48,27,3,,,,
50,-,The Beatles,Hey Jude,-,33,2,,,,
51,up,The Cranberries,Zombie,52,5,4,,,,
52,up,UB40,Red Red Wine (12'' Version),79,33,3,,,,
53,up,Nickelback,Rockstar,69,53,2,,,,
54,down,Cutting Crew,(I Just) Died in Your Arms Tonight,45,17,5,,,,
55,-,Toploader,Dancing In the Moonlight,-,11,3,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,80,46,5,,,,
57,-,Michael Learns to Rock,Strange Foreign Beauty,-,57,2,,,,
58,down,Evanescence,Bring Me To Life,31,10,6,,,,
59,up,Sinéad O'Connor,Nothing Compares 2 U,60,14,3,,,,
