Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,80,,,,
2,up,Tom Odell,Another Love,6,1,58,,,,
3,up,The Fray,How to Save a Life,11,3,80,,,,
4,down,Bryan Adams,(Everything I Do) I Do It for You,2,1,80,,,,
5,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],4,3,80,,,,
6,up,Vanessa Carlton,A Thousand Miles,7,5,80,,,,
7,up,Queen,Bohemian Rhapsody,10,2,80,,,,
8,up,Everybody Loves an Outlaw,I See Red,9,2,45,,,,
9,down,Oche Jonkings,I Run to You,3,2,60,,,,
10,up,Robin Thicke,Lost Without U,13,4,80,,,,
11,down,Elvis Presley,Can't Help Falling In Love,8,1,80,,,,
12,up,Foreigner,I Want to Know What Love Is,15,4,80,,,,
13,up,Wasiu K1,Ade Ori Okin,22,2,27,,,,
14,down,Phil Collins,In the Air Tonight,12,4,80,,,,
15,up,Fleetwood Mac,Dreams,21,1,52,,,,
16,up,Pv Idemudia,Kadosh (Live),16,6,80,,,,
17,up,Dean Lewis,Waves,18,2,80,,,,
18,down,Bryan Adams,Please Forgive Me,5,4,79,,,,
19,up,Ron Pope,A Drop In the Ocean,24,10,79,,,,
20,up,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),20,1,13,,,,
21,up,Queen,Don't Stop Me Now,33,3,79,,,,
22,down,優里,ドライフラワー,19,2,26,,,,
23,down,LINKIN PARK,Numb,14,11,33,,,,
24,down,Disturbed,The Sound of Silence,17,7,80,,,,
25,up,Trippie Redd & Travis Barker,WITHOUT YOU,26,4,13,,,,
26,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,30,1,49,,,,
27,up,ジ・イレプレッシブルズ,In This Shirt,83,3,42,,,,
28,up,Michael Learns to Rock,Sleeping Child,38,12,67,,,,
29,down,U.S.A. for Africa,We Are the World,23,3,79,,,,
30,-,Evanescence,Bring Me To Life,-,10,72,,,,
31,up,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),93,1,47,,,,
32,up,The Goo Goo Dolls,Iris,43,14,77,,,,
33,up,Bon Jovi,Livin' On a Prayer,54,20,70,,,,
34,down,The Script,Breakeven,27,7,79,,,,
35,up,Toto,Africa,81,9,80,,,,
36,down,Queen,Another One Bites the Dust,34,7,79,,,,
37,-,Ronan Keating,When You Say Nothing At All,-,37,12,,,,
38,-,Michael Learns to Rock,Someday,-,28,33,,,,
39,down,Extreme,More Than Words,32,16,41,,,,
40,up,The Police,Every Breath You Take,60,16,56,,,,
41,up,Queen,We Will Rock You,67,7,80,,,,
42,down,Tai Verdes,Stuck in the Middle,29,8,30,,,,
43,down,The Beatles,Yesterday,36,14,71,,,,
44,-,Evanescence,My Immortal,-,13,10,,,,
45,-,Redbone,Come and Get Your Love,-,28,25,,,,
46,-,Wheatus,Teenage Dirtbag,-,46,2,,,,
47,-,Smokie,Living Next Door to Alice,-,47,7,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,77,46,38,,,,
49,up,John Mayer,Your Body Is a Wonderland,92,10,79,,,,
50,up,Fleetwood Mac,Dreams,96,27,18,87,2020-10-18,87,2020-10-18
51,down,Kenny Rogers,The Gambler,40,11,10,100,2020-03-22,100,2020-03-22
52,-,Trippie Redd & Travis Barker,SAVE YOURSELF,-,25,6,,,,
53,up,The Beatles,Let It Be,63,16,73,,,,
54,-,Sting,Englishman In New York,-,40,27,,,,
55,up,Seyi Israel & One Sound Gospel,No More Veil,69,5,45,,,,
56,down,Kenny Rogers,Daytime Friends,45,25,21,,,,
57,-,Kenny Rogers,Through the Years,-,20,45,,,,
58,-,Ja Rule,Thug Lovin' (feat. Bobby Brown),-,47,2,,,,
59,up,Chris de Burgh,The Lady In Red,70,31,4,,,,
60,-,twenty one pilots,Trapdoor,-,60,1,,,,
61,up,Grace Davies,Iris,98,28,4,,,,
62,up,Awesome City Club,勿忘,99,20,14,,,,
63,-,Leonard Cohen,You Want It Darker,-,41,8,,,,
64,down,LINKIN PARK,In the End,28,11,38,,,,
65,-,NEEDTOBREATHE,Banks,-,65,5,,,,
66,down,Mrs. GREEN APPLE,インフェルノ,25,22,75,,,,
67,-,UB40,Kingston Town,-,6,36,,,,
68,-,The Beatles,Eleanor Rigby,-,59,3,,,,
69,up,Queen,We Are the Champions,79,9,78,,,,
70,-,The Beatles,Here Comes the Sun,-,16,66,,,,
71,down,Queen,Somebody to Love,48,8,79,,,,
72,-,Coyote Theory,This Side of Paradise,-,12,10,,,,
73,down,Toploader,Dancing In the Moonlight,72,11,57,,,,
74,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,33,,,,
75,-,The Beatles,Blackbird,-,23,13,,,,
76,-,Roxy Music,More Than This,-,76,1,,,,
77,-,Electric Light Orchestra,Mr. Blue Sky,-,26,39,,,,
78,-,Queen,Under Pressure (feat. David Bowie),-,40,26,,,,
79,down,Deborah Cox,Nobody's Supposed to Be Here,61,17,41,,,,
80,down,Journey,Don't Stop Believin',46,23,66,,,,
81,-,Fleetwood Mac,Go Your Own Way,-,57,2,,,,
82,up,The Cranberries,Zombie,88,5,67,,,,
83,up,Daniel Powter,Bad Day,85,28,14,,,,
84,-,Spiritualized,Lay It Down Slow,-,59,2,,,,
85,-,Queen,Crazy Little Thing Called Love,-,17,38,,,,
86,-,Phil Collins,You Can't Hurry Love,-,39,42,,,,
87,-,STARSET,INFECTED,-,87,1,,,,
88,-,Fenne Lily,What's Good,-,52,1,,,,
89,-,NEEDTOBREATHE,Into The Mystery,-,30,1,,,,
90,-,B.E.R.,The Night Begins to Shine,-,44,25,,,,
91,down,Phil Collins,I Don't Care Anymore (2016 Remastered),80,47,9,,,,
92,down,Michael Learns to Rock,Breaking My Heart,41,31,52,,,,
93,down,UB40 & Chrissie Hynde,I Got You Babe,84,42,31,,,,
94,down,Mairo Ese,Nani Gi,55,27,47,,,,
95,-,José González,El Invento,-,95,1,,,,
96,down,The Script,The Man Who Can't Be Moved,44,21,76,,,,
97,down,Cutting Crew,(I Just) Died in Your Arms Tonight,82,17,69,,,,
98,-,Trippie Redd & Travis Barker,DEAD DESERT (feat. Scarlxrd & ZillaKami),-,37,5,,,,
99,down,Fleetwood Mac,The Chain,42,31,25,,,,
100,down,Train,Drops of Jupiter,66,45,25,,,,
