Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,101,,,,
2,up,Måneskin,Beggin,3,1,39,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,4,1,123,,,,
4,down,Elvis Presley,Can't Help Falling In Love,2,1,123,,,,
5,up,Nirvana,Something In the Way,60,4,2,,,,
6,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],5,1,26,,,,
7,down,Sinéad O'Connor,Drink Before the War,6,4,6,,,,
8,down,Everybody Loves an Outlaw,I See Red,7,2,88,,,,
9,up,Vanessa Carlton,A Thousand Miles,12,5,123,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,18,1,123,,,,
11,down,Queen,Bohemian Rhapsody,9,2,123,,,,
12,down,Oche Jonkings,I Run to You,8,2,103,,,,
13,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,3,123,,,,
14,down,Dean Lewis,Waves,11,2,123,,,,
15,down,Foreigner,I Want to Know What Love Is,13,4,123,,,,
16,up,Maroon 5,She Will Be Loved (Radio Mix),20,10,25,,,,
17,down,The Fray,How to Save a Life,16,3,123,,,,
18,up,U.S.A. for Africa,We Are the World,24,3,120,,,,
19,down,Phil Collins,In the Air Tonight,10,4,123,,,,
20,down,Disturbed,The Sound of Silence,19,7,123,,,,
21,up,James Arthur,Lose My Mind (feat. Josh Franceschi),29,15,3,,,,
22,up,Bryan Adams,Please Forgive Me,23,4,122,,,,
23,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],28,7,24,,,,
24,down,Coyote Theory,This Side of Paradise,21,12,31,,,,
25,down,SiM,The Rumbling,22,16,5,,,,
26,down,Cutting Crew,(I Just) Died in Your Arms Tonight,17,17,104,,,,
27,up,Phil Collins,True Colors (2016 Remastered),27,13,24,,,,
28,down,Pv Idemudia,Kadosh (Live),14,6,123,,,,
29,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,4,1,,,,
30,up,ジ・イレプレッシブルズ,In This Shirt,31,3,85,,,,
31,down,Fleetwood Mac,Landslide (Remastered),25,9,19,,,,
32,up,Eyedress,Something About You (feat. Dent May),35,19,9,,,,
33,down,LINKIN PARK,Numb,26,11,76,,,,
34,down,Robin Thicke,Lost Without U,33,4,123,,,,
35,up,The Cranberries,Zombie,44,5,108,,,,
36,down,Evanescence,Bring Me To Life,30,10,113,,,,
37,down,The Beatles,Strawberry Fields Forever,36,23,2,,,,
38,down,John Mayer,Your Body Is a Wonderland,32,10,119,,,,
39,up,Queen,Don't Stop Me Now,45,3,120,,,,
40,up,優里,ベテルギウス,43,18,18,,,,
41,up,The Script,Breakeven,50,7,117,,,,
42,up,Fleetwood Mac,Dreams,46,1,94,,,,
43,up,Toto,Africa,66,9,120,,,,
44,down,Fleetwood Mac,Go Your Own Way,40,9,19,,,,
45,up,Fleetwood Mac,Go Your Own Way,59,45,25,,,,
46,down,Sinéad O'Connor,Nothing Compares 2 U,34,14,66,,,,
47,up,Kenny Rogers,The Gambler,47,11,37,100,2020-03-22,100,2020-03-22
48,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),55,11,111,,,,
49,down,The Script,The Man Who Can't Be Moved,37,21,115,,,,
50,up,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),54,1,47,,,,
51,up,Saucy Dog,シンデレラボーイ,85,25,5,,,,
52,up,Ghostemane,Fed Up,62,52,10,,,,
53,down,Michael Learns to Rock,Sleeping Child,41,12,107,,,,
54,down,LINKIN PARK,In the End,38,11,78,,,,
55,down,Queen,We Will Rock You,51,7,113,,,,
56,up,Eagles,Hotel California,56,26,66,,,,
57,down,The Goo Goo Dolls,Iris,39,14,116,,,,
58,down,Maroon 5,This Love,53,24,22,,,,
59,up,Ramsey,Goodbye (from the series Arcane League of Legends),90,7,18,,,,
60,up,Danger Twins,Thing of Beauty,65,45,5,,,,
61,up,Queen,Another One Bites the Dust,84,7,121,,,,
62,-,Fleetwood Mac,Landslide,-,53,6,,,,
63,down,Zach Sobiech,Clouds,49,38,51,,,,
64,up,Nirvana,Smells Like Teen Spirit,71,27,27,,,,
65,up,Tom Odell,Heal,69,13,75,,,,
66,down,Daniel Bedingfield,If You're Not the One,48,25,28,,,,
67,up,The Police,Every Breath You Take,79,20,51,,,,
68,-,Pete Townshend,Let My Love Open the Door,-,26,1,,,,
69,up,Barbara Lewis,Thankful for What I've Got,78,69,3,,,,
70,-,Clement Whyte,Oba Mimo,-,70,1,,,,
71,up,Michael Andrews,Mad World (feat. Gary Jules),83,20,64,,,,
72,down,George Harrison,Give Me Love (Give Me Peace On Earth),68,42,2,,,,
73,up,Phil Collins,You Can't Hurry Love,94,39,67,,,,
74,up,Kenny Rogers,Through the Years,76,20,75,,,,
75,-,Queen,Somebody to Love,-,8,114,,,,
76,up,優里,ドライフラワー,96,2,68,,,,
77,up,U2,Iris (Hold Me Close),91,55,11,,,,
78,-,Seyi Israel & One Sound Gospel,No More Veil,-,5,78,,,,
79,down,Phil Collins,Another Day in Paradise (2016 Remastered),67,48,10,,,,
80,-,Bon Jovi,Livin' On a Prayer,-,20,87,,,,
81,down,Ron Pope,A Drop In the Ocean,61,10,121,,,,
82,down,The Police,Every Breath You Take,77,16,86,,,,
83,-,Train,Drops of Jupiter,-,45,42,,,,
84,-,The Beatles,Here Comes the Sun,-,16,75,,,,
85,-,Queen,We Are the Champions,-,9,107,,,,
86,-,Redbone,Come and Get Your Love,-,28,27,,,,
87,up,UB40,Kingston Town,89,6,65,,,,
88,down,Evanescence,My Immortal,75,13,37,,,,
89,-,Rod Stewart,Have I Told You Lately,-,34,12,,,,
90,down,REO Speedwagon,Keep On Loving You,80,20,35,,,,
91,-,Mairo Ese,Nani Gi,-,27,59,,,,
92,down,Michael Learns to Rock,Breaking My Heart,57,31,84,,,,
93,up,TK from 凛として時雨,unravel,98,62,3,,,,
94,down,Journey,Don't Stop Believin',72,23,91,,,,
95,-,Chord Overstreet,Love You To Death,-,50,19,,,,
96,down,Toploader,Dancing In the Moonlight,52,11,87,,,,
97,-,Maroon 5,Sunday Morning,-,29,9,,,,
98,-,Daniel Powter,Bad Day,-,28,28,,,,
99,down,SiM,The Rumbling (TV Size),42,10,9,,,,
100,-,3 Doors Down,Here Without You,-,26,66,,,,
