Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,2,1,89,,,,
3,up,Tom Odell,Another Love,5,1,67,,,,
4,up,Foreigner,I Want to Know What Love Is,23,4,89,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,3,3,7,,,,
6,down,Bryan Adams,(Everything I Do) I Do It for You,4,1,89,,,,
7,down,Elvis Presley,Can't Help Falling In Love,6,1,89,,,,
8,down,Oche Jonkings,I Run to You,7,2,69,,,,
9,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],12,3,89,,,,
10,down,The Fray,How to Save a Life,9,3,89,,,,
11,up,Wasiu K1,Ade Ori Okin,14,2,36,,,,
12,down,Queen,Bohemian Rhapsody,10,2,89,,,,
13,down,Bryan Adams,Please Forgive Me,11,4,88,,,,
14,down,Vanessa Carlton,A Thousand Miles,8,5,89,,,,
15,up,Everybody Loves an Outlaw,I See Red,16,2,54,,,,
16,up,The Cranberries,Zombie,17,5,76,,,,
17,up,Pv Idemudia,Kadosh (Live),18,6,89,,,,
18,up,LINKIN PARK,Numb,29,11,42,,,,
19,down,Dean Lewis,Waves,13,2,89,,,,
20,up,Phil Collins,In the Air Tonight,26,4,89,,,,
21,up,Eve,Got What You Need (feat. Drag-On),34,21,4,,,,
22,down,Disturbed,The Sound of Silence,15,7,89,,,,
23,up,Queen,Another One Bites the Dust,52,7,88,,,,
24,up,LINKIN PARK,In the End,27,11,46,,,,
25,down,Fleetwood Mac,Dreams,19,1,61,,,,
26,down,Robin Thicke,Lost Without U,24,4,89,,,,
27,up,The Script,Breakeven,69,7,88,,,,
28,down,Ron Pope,A Drop In the Ocean,22,10,87,,,,
29,up,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),33,1,21,,,,
30,down,優里,ドライフラワー,25,2,35,,,,
31,up,Queen,Don't Stop Me Now,39,3,88,,,,
32,up,ジ・イレプレッシブルズ,In This Shirt,78,3,51,,,,
33,up,Queen,Somebody to Love,38,8,86,,,,
34,-,The Everly Brothers,All I Have to Do Is Dream,-,34,22,,,,
35,up,Frankie Valli,Can't Take My Eyes Off You,57,28,50,,,,
36,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,21,1,58,,,,
37,down,Toto,Africa,20,9,87,,,,
38,down,Queen,We Will Rock You,32,7,88,,,,
39,up,Evanescence,Bring Me To Life,43,10,80,,,,
40,-,Mrs. GREEN APPLE,インフェルノ,-,22,81,,,,
41,-,Bryan Adams,Heaven,-,25,35,,,,
42,down,The Police,Every Breath You Take,30,16,64,,,,
43,down,Deborah Cox,Nobody's Supposed to Be Here,40,17,48,,,,
44,down,EBEN,Idinma,31,13,68,,,,
45,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,46,23,36,,,,
46,up,The Script,The Man Who Can't Be Moved,89,21,84,,,,
47,down,The Beatles,Blackbird,28,23,19,,,,
48,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,38,,,,
49,down,The Goo Goo Dolls,Iris,47,14,85,,,,
50,down,Queen,We Are the Champions,49,9,86,,,,
51,-,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),-,1,52,,,,
52,up,Måneskin,Let's Get It Started,53,52,2,,,,
53,up,Journey,Don't Stop Believin',68,23,70,,,,
54,-,Phil Collins,You Can't Hurry Love,-,39,49,,,,
55,-,Fleetwood Mac,Dreams,-,27,24,87,2020-10-18,87,2020-10-18
56,up,The Beatles,Oh! Darling (2019 Mix),77,21,4,,,,
57,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),56,44,8,,,,
58,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),55,33,45,,,,
59,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,30,26,,,,
60,-,Grace Davies,Iris,-,28,7,,,,
61,down,Daniel Powter,Bad Day,60,28,20,,,,
62,-,Nickelback,How You Remind Me,-,16,67,,,,
63,-,Trippie Redd & Travis Barker,GERONIMO (feat. Chino Moreno),-,7,11,,,,
64,-,OneRepublic,All the Right Moves,-,55,4,,,,
65,down,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),44,8,12,,,,
66,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),64,28,23,,,,
67,-,Bruce Springsteen,Streets of Philadelphia,-,67,3,,,,
68,-,Chord Overstreet,Love You To Death,-,50,5,,,,
69,down,Jack Johnson,Lullaby (feat. Matt Costa),51,38,8,,,,
70,-,The Beach Boys,Don't Worry Baby,-,70,1,,,,
71,-,Montag,Bonne Nuit Etienne,-,62,1,,,,
72,-,Kenny Rogers,Daytime Friends,-,25,24,,,,
73,-,Michael Learns to Rock,Breaking My Heart,-,31,58,,,,
74,down,John Mayer,Your Body Is a Wonderland,35,10,87,,,,
75,up,The Beatles,Eleanor Rigby,87,59,5,,,,
76,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,11,82,,,,
77,-,MEG & DIA,Break Me In,-,60,1,,,,
78,up,U.S.A. for Africa,We Are the World,83,3,86,,,,
79,-,Coyote Theory,This Side of Paradise,-,12,13,,,,
80,-,NEEDTOBREATHE,Who Am I (feat. Elle King),-,42,16,,,,
81,down,Seyi Israel & One Sound Gospel,No More Veil,74,5,52,,,,
82,-,Bryan Adams,Summer Of '69,-,30,27,,,,
83,-,Aerosmith,I Don't Want to Miss a Thing,-,37,20,,,,
84,down,P!nk,Raise Your Glass,67,23,62,,,,
85,down,Måneskin,Somebody Told Me,63,63,2,,,,
86,-,Lighthouse Family,Happy,-,48,6,,,,
87,-,Chris Isaak,Wicked Game,-,25,3,,,,
88,-,Tame Impala,Feels Like We Only Go Backwards,-,54,5,,,,
89,-,Kenny Rogers,Through the Years,-,20,52,,,,
90,-,Kansas,Carry On Wayward Son,-,75,10,,,,
91,-,The Proclaimers,I'm Gonna Be (500 Miles),-,91,1,,,,
92,down,Eric Clapton,Wonderful Tonight,88,43,19,,,,
93,down,Journey,Don't Stop Believin',72,28,68,,,,
94,-,Frank Gambale,Isola d'Elba,-,94,1,,,,
95,down,Ronan Keating,When You Say Nothing At All,82,37,14,,,,
96,-,Pink Floyd,Wish You Were Here,-,40,7,,,,
97,down,The Beatles,Let It Be,36,16,81,,,,
98,-,Fleetwood Mac,Songbird,-,45,4,,,,
99,up,Zach Sobiech,Clouds,99,38,25,,,,
100,-,OPM,Stash Up,-,100,1,,,,
