Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,117,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,3,1,139,,,,
3,up,Everybody Loves an Outlaw,I See Red,6,2,104,,,,
4,up,Måneskin,Beggin,4,1,55,,,,
5,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],7,1,42,,,,
6,up,WILLOW,<maybe> it's my fault,30,6,2,,,,
7,up,Dean Lewis,Waves,11,2,139,,,,
8,down,Bryan Adams,(Everything I Do) I Do It for You,5,1,139,,,,
9,up,Oche Jonkings,I Run to You,15,2,119,,,,
10,down,Vanessa Carlton,A Thousand Miles,8,5,139,,,,
11,up,Pv Idemudia,Kadosh (Live),12,6,139,,,,
12,up,Robin Thicke,Lost Without U,23,4,139,,,,
13,down,Queen,Bohemian Rhapsody,9,2,139,,,,
14,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],10,3,139,,,,
15,up,The Script,Breakeven,48,7,132,,,,
16,up,Fleetwood Mac,Go Your Own Way,32,9,35,,,,
17,down,Elvis Presley,Can't Help Falling In Love,2,1,139,,,,
18,down,U.S.A. for Africa,We Are the World,13,3,136,,,,
19,up,Bryan Adams,Please Forgive Me,27,4,138,,,,
20,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],19,7,40,,,,
21,up,The Fray,How to Save a Life,22,3,139,,,,
22,down,Phil Collins,In the Air Tonight,14,4,139,,,,
23,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,16,4,17,,,,
24,up,The Goo Goo Dolls,Iris,81,14,131,,,,
25,down,ジ・イレプレッシブルズ,In This Shirt,20,3,101,,,,
26,down,Foreigner,I Want to Know What Love Is,18,4,139,,,,
27,up,The Script,The Man Who Can't Be Moved,94,21,129,,,,
28,up,LINKIN PARK,In the End,28,11,93,,,,
29,down,Maroon 5,She Will Be Loved (Radio Mix),17,10,41,,,,
30,up,Fleetwood Mac,Landslide (Remastered),42,9,35,,,,
31,up,Toto,Africa,31,9,134,,,,
32,up,Maroon 5,This Love,88,24,37,,,,
33,down,Disturbed,The Sound of Silence,21,7,139,,,,
34,up,Coyote Theory,This Side of Paradise,44,12,47,,,,
35,down,Fleetwood Mac,Dreams,29,1,110,,,,
36,down,LINKIN PARK,Numb,33,11,92,,,,
37,down,Toploader,Dancing In the Moonlight,24,11,97,,,,
38,up,The Police,Every Breath You Take,54,16,100,,,,
39,up,Queen,Another One Bites the Dust,49,7,136,,,,
40,down,Evanescence,Bring Me To Life,34,10,129,,,,
41,up,Queen,Don't Stop Me Now,46,3,135,,,,
42,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,40,,,,
43,down,Phil Collins,True Colors (2016 Remastered),39,13,40,,,,
44,up,The Cranberries,Zombie,63,5,124,,,,
45,up,Michael Learns to Rock,Sleeping Child,45,12,123,,,,
46,down,Nirvana,Something In the Way,37,4,18,,,,
47,down,Booker T. & The M.G.'s,Mercy Mercy,41,14,8,,,,
48,up,Billy Joel,Vienna,56,21,26,,,,
49,-,Journey,Don't Stop Believin',-,28,88,,,,
50,up,Michael Learns to Rock,Someday,68,28,59,,,,
51,up,Ron Pope,A Drop In the Ocean,62,10,136,,,,
52,-,Gnarls Barkley,Crazy,-,8,55,,,,
53,up,Queen,We Will Rock You,57,7,129,,,,
54,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,11,119,,,,
55,up,The Everly Brothers,Take a Message to Mary,58,42,42,,,,
56,down,Queen,We Are the Champions,51,9,118,,,,
57,up,The Killers,Mr. Brightside,91,33,72,,,,
58,up,Seyi Israel & One Sound Gospel,No More Veil,83,5,93,,,,
59,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,42,8,,,,
60,down,Eve,Got What You Need (feat. Drag-On),50,21,28,,,,
61,-,Rod Stewart,Have I Told You Lately,-,34,15,,,,
62,down,Baltimora,Tarzan Boy,40,28,41,,,,
63,up,Kenny Loggins,Footloose,100,63,4,,,,
64,-,Jet,Are You Gonna Be My Girl,-,64,2,,,,
65,down,Michael Learns to Rock,Breaking My Heart,36,31,99,,,,
66,-,EBEN,Idinma,-,13,96,,,,
67,down,Tom Odell,Heal,35,13,91,,,,
68,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,10,2,,,,
69,up,Survivor,Eye of the Tiger,98,39,25,,,,
70,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,66,,,,
71,down,Eagles,Hotel California,67,26,80,,,,
72,-,Nirvana,Smells Like Teen Spirit,-,27,41,,,,
73,down,UB40,Kingston Town,69,6,74,,,,
74,-,Queen,Somebody to Love,-,8,125,,,,
75,down,John Mayer,Your Body Is a Wonderland,38,10,135,,,,
76,-,James Arthur,Lose My Mind (feat. Josh Franceschi),-,15,17,,,,
77,down,Sinéad O'Connor,Drink Before the War,52,4,22,,,,
78,-,優里,ベテルギウス,-,18,27,,,,
79,down,Extreme,More Than Words,43,16,69,,,,
80,-,UB40,(I Can't Help) Falling in Love With You,-,46,46,,,,
81,down,Journey,Don't Stop Believin',47,23,104,,,,
82,down,Sinéad O'Connor,Nothing Compares 2 U,26,14,82,,,,
83,down,SiM,The Rumbling,55,16,21,,,,
84,down,Daniel Bedingfield,If You're Not the One,65,26,43,,,,
85,-,Chris de Burgh,The Lady In Red,-,12,16,,,,
86,-,The Beatles,Here Comes the Sun,-,16,79,,,,
87,up,George Harrison,Give Me Love (Give Me Peace On Earth),99,42,12,,,,
88,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,1,53,,,,
89,-,EBEN,Stayed On You,-,21,27,,,,
90,-,Metallica,Master of Puppets,-,12,1,,,,
91,-,Daniel Powter,Bad Day,-,28,29,,,,
92,down,Lighthouse Family,High,59,34,14,,,,
93,-,Saucy Dog,シンデレラボーイ,-,25,12,,,,
94,down,Phil Collins,Another Day in Paradise (2016 Remastered),53,48,24,,,,
95,-,The Beatles,Hey Jude,-,33,40,,,,
96,-,Tai Verdes,Stuck in the Middle,-,8,46,,,,
97,-,Nickelback,How You Remind Me,-,16,88,,,,
98,down,Kenny Rogers,The Gambler,25,11,53,100,2020-03-22,100,2020-03-22
99,down,P!nk,Raise Your Glass,76,23,81,,,,
100,-,Barbara Lewis,Thankful for What I've Got,-,69,5,,,,
