Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,2,1,40,,,,
2,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,3,1,9,,,,
3,down,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),1,1,9,,,,
4,up,Will Post,Wonderlust,4,4,3,,,,
5,up,Elvis Presley,Can't Help Falling In Love,30,1,40,,,,
6,down,Bryan Adams,(Everything I Do) I Do It for You,5,1,40,,,,
7,up,Everybody Loves an Outlaw,I See Red,7,2,5,,,,
8,down,Oche Jonkings,I Run to You,6,2,20,,,,
9,up,Phil Collins,In the Air Tonight,19,4,40,,,,
10,up,Robin Thicke,Lost Without U,15,4,40,,,,
11,up,ジ・イレプレッシブルズ,In This Shirt,12,3,3,,,,
12,up,Foreigner,I Want to Know What Love Is,29,4,40,,,,
13,down,Trippie Redd,Dreamer,11,3,8,,,,
14,down,Godwyn,Haven (feat. Bem Abu & Alpha Dawn),9,9,3,,,,
15,down,The Fray,How to Save a Life,14,3,40,,,,
16,up,Bryan Adams,Please Forgive Me,17,4,39,,,,
17,up,Pv Idemudia,Kadosh (Live),26,6,40,,,,
18,down,Vanessa Carlton,A Thousand Miles,16,5,40,,,,
19,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,3,40,,,,
20,up,Keith Sweat,Nobody (feat. Athena Cage),27,11,39,,,,
21,-,U.S.A. for Africa,We Are the World,-,3,39,,,,
22,up,Ron Pope,A Drop In the Ocean,25,10,39,,,,
23,up,The Script,The Man Who Can't Be Moved,36,21,37,,,,
24,-,The Beatles,Let It Be,-,16,36,,,,
25,up,Evanescence,Bring Me To Life,37,10,40,,,,
26,-,Electric Light Orchestra,Mr. Blue Sky,-,26,15,,,,
27,-,The Script,Breakeven,-,7,39,,,,
28,down,Dean Lewis,Waves,21,2,40,,,,
29,down,Toto,Africa,23,9,40,,,,
30,down,Queen,Bohemian Rhapsody,10,2,40,,,,
31,up,NEEDTOBREATHE,Who Am I,32,27,5,,,,
32,up,Gnarls Barkley,Crazy,74,8,23,,,,
33,down,John Mayer,Your Body Is a Wonderland,20,10,39,,,,
34,-,The Cranberries,Zombie,-,5,29,,,,
35,up,EBEN,Idinma,59,13,27,,,,
36,down,Disturbed,The Sound of Silence,28,7,40,,,,
37,-,Mrs. GREEN APPLE,インフェルノ,-,22,35,,,,
38,down,Queen,Don't Stop Me Now,13,3,39,,,,
39,-,Phil Collins,You Can't Hurry Love,-,39,14,,,,
40,up,The Goo Goo Dolls,Iris,62,14,37,,,,
41,up,Cutting Crew,(I Just) Died in Your Arms Tonight,86,17,35,,,,
42,-,UB40 & Chrissie Hynde,I Got You Babe,-,42,20,,,,
43,-,Eric Clapton,Wonderful Tonight,-,43,9,,,,
44,up,Extreme,More Than Words,60,16,18,,,,
45,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),18,11,38,,,,
46,-,Journey,Don't Stop Believin',-,28,32,,,,
47,-,UB40,(I Can't Help) Falling in Love With You,-,46,24,,,,
48,-,SATV Music,Finish Line,-,25,6,,,,
49,-,Survivor,Eye of the Tiger,-,39,3,,,,
50,-,The Beatles,Yesterday,-,14,38,,,,
51,down,Queen,Another One Bites the Dust,34,7,39,,,,
52,-,Nickelback,If Everyone Cared,-,52,1,,,,
53,up,UB40,Red Red Wine (12'' Version),83,33,34,,,,
54,-,Daughtry,What About Now,-,54,1,,,,
55,-,Various Artists,Side By Side,-,13,12,,,,
56,-,The Killers,Mr. Brightside,-,33,21,,,,
57,-,Daughtry,Crashed,-,57,1,,,,
58,-,Fleetwood Mac,Songbird,-,45,2,,,,
59,-,Aerosmith,I Don't Want to Miss a Thing,-,37,10,,,,
60,up,UB40,Kingston Town,80,6,18,,,,
61,-,Grace Potter,Release,-,29,17,,,,
62,-,Baltimora,Tarzan Boy,-,28,12,,,,
63,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),63,28,8,,,,
64,-,The Fray,Over My Head (Cable Car),-,64,3,,,,
65,up,The Beatles,Here Comes the Sun,94,16,35,,,,
66,-,Avril Lavigne,Sk8er Boi,-,59,9,,,,
67,up,Train,Drops of Jupiter,91,45,17,,,,
68,-,The Cranberries,Linger,-,48,7,,,,
69,-,EBEN,Stayed On You,-,21,1,,,,
70,-,Oasis,Stop Crying Your Heart Out,-,70,1,,,,
71,down,Queen,We Are the Champions,22,9,40,,,,
72,-,EBEN,For You Are Great,-,33,7,,,,
73,-,Marilyn Manson,WE ARE CHAOS,-,73,1,,,,
74,-,CHARLOTTE,Redbone (Mahogany Sessions),-,40,2,,,,
75,-,Eric Clapton,Tears In Heaven,-,51,4,,,,
76,-,The Everly Brothers,All I Have to Do Is Dream,-,34,6,,,,
77,-,NEEDTOBREATHE,Banks,-,65,1,,,,
78,-,Daughtry,Home,-,44,13,,,,
79,-,The Police,Every Breath You Take,-,16,29,,,,
80,-,The Everly Brothers,Let It Be Me,-,56,2,,,,
81,-,NEEDTOBREATHE,Survival (feat. Drew & Ellie Holcomb),-,31,3,,,,
82,-,Kenny Rogers,Through the Years,-,20,19,,,,
83,-,Seyi Israel & One Sound Gospel,No More Veil,-,5,17,,,,
84,-,Elina,Blue,-,35,6,,,,
85,-,coldrain,MAYDAY (feat. Ryo from Crystal Lake),-,85,3,,,,
86,down,Queen,We Will Rock You,53,7,40,,,,
87,down,Michael Learns to Rock,Sleeping Child,52,12,32,,,,
88,down,Queen,Somebody to Love,24,8,40,,,,
89,-,lil aaron,Dark Matter,-,57,5,,,,
90,down,Mairo Ese,Nani Gi,33,27,27,,,,
91,-,Queen,Radio Ga Ga,-,32,21,,,,
92,-,Papa Roach,Last Resort,-,78,1,,,,
93,-,NEEDTOBREATHE,Hang On,-,74,1,,,,
94,-,Stephen Marley,You're Gonna Leave (Acoustic),-,94,1,,,,
95,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),49,33,31,,,,
96,-,Starship,Nothing's Gonna Stop Us Now,-,50,4,,,,
97,-,Baby E,Nothing Left to Say,-,59,3,,,,
98,-,Elvis Presley,It's Now or Never,-,62,1,,,,
99,-,Sting,Englishman In New York,-,40,15,,,,
100,-,3 Doors Down,Landing In London (feat. Bob Seger),-,48,2,,,,
