Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,33,,,,
2,up,Tom Odell,Another Love,3,1,95,,,,
3,down,Linkin Park & Jay-Z,Numb / Encore,2,1,117,,,,
4,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],4,1,20,,,,
5,up,Elvis Presley,Can't Help Falling In Love,7,1,117,,,,
6,up,The Walters,I Love You So,9,6,13,,,,
7,down,Oche Jonkings,I Run to You,5,2,97,,,,
8,up,Everybody Loves an Outlaw,I See Red,11,2,82,,,,
9,down,Pv Idemudia,Kadosh (Live),8,6,117,,,,
10,up,SiM,The Rumbling (TV Size),22,10,3,,,,
11,up,Foreigner,I Want to Know What Love Is,14,4,117,,,,
12,down,Queen,Bohemian Rhapsody,10,2,117,,,,
13,down,Bryan Adams,(Everything I Do) I Do It for You,12,1,117,,,,
14,down,Dean Lewis,Waves,13,2,117,,,,
15,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,3,117,,,,
16,up,The Fray,How to Save a Life,17,3,117,,,,
17,down,Vanessa Carlton,A Thousand Miles,15,5,117,,,,
18,up,Coyote Theory,This Side of Paradise,25,12,25,,,,
19,down,Phil Collins,In the Air Tonight,16,4,117,,,,
20,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],23,7,18,,,,
21,up,Fleetwood Mac,Dreams,37,1,88,,,,
22,up,Phil Collins,True Colors (2016 Remastered),29,13,18,,,,
23,up,Maroon 5,She Will Be Loved (Radio Mix),33,10,19,,,,
24,up,Fleetwood Mac,Landslide (Remastered),44,9,13,,,,
25,up,Robin Thicke,Lost Without U,38,4,117,,,,
26,down,Bryan Adams,Please Forgive Me,18,4,116,,,,
27,down,Disturbed,The Sound of Silence,21,7,117,,,,
28,down,Eyedress,Something About You (feat. Dent May),19,19,3,,,,
29,up,ジ・イレプレッシブルズ,In This Shirt,34,3,79,,,,
30,down,Cutting Crew,(I Just) Died in Your Arms Tonight,26,17,98,,,,
31,up,Queen,Don't Stop Me Now,35,3,114,,,,
32,down,U.S.A. for Africa,We Are the World,28,3,114,,,,
33,down,U2,Your Song Saved My Life (From Sing 2),30,23,5,,,,
34,up,優里,ベテルギウス,42,18,12,,,,
35,up,Ron Pope,A Drop In the Ocean,39,10,115,,,,
36,up,Kenny Rogers,The Gambler,50,11,31,100,2020-03-22,100,2020-03-22
37,down,LINKIN PARK,Numb,20,11,70,,,,
38,up,Mrs. GREEN APPLE,インフェルノ,51,22,103,,,,
39,down,The Cranberries,Zombie,24,5,102,,,,
40,up,Queen,We Will Rock You,43,7,107,,,,
41,down,Evanescence,Bring Me To Life,32,10,107,,,,
42,down,Toploader,Dancing In the Moonlight,27,11,81,,,,
43,up,Zach Sobiech,Clouds,68,38,45,,,,
44,down,Fleetwood Mac,Go Your Own Way,40,9,13,,,,
45,down,Ramsey,Goodbye (from the series Arcane League of Legends),41,7,12,,,,
46,up,優里,ドライフラワー,70,2,62,,,,
47,down,Gerry Rafferty,Right Down the Line,31,31,3,,,,
48,up,UB40,Kingston Town,63,6,59,,,,
49,down,LINKIN PARK,In the End,45,11,72,,,,
50,up,Seyi Israel & One Sound Gospel,No More Veil,52,5,74,,,,
51,down,Måneskin,I WANNA BE YOUR SLAVE,49,3,35,,,,
52,up,The Goo Goo Dolls,Iris,74,14,110,,,,
53,up,Eagles,Hotel California,64,26,62,,,,
54,up,EBEN,Idinma,61,13,87,,,,
55,up,Sinéad O'Connor,Nothing Compares 2 U,58,14,60,,,,
56,-,Lighthouse Family,High,-,34,1,,,,
57,-,Daniel Bedingfield,If You're Not the One,-,25,22,,,,
58,up,The Police,Every Breath You Take,96,20,45,,,,
59,down,Queen,Another One Bites the Dust,36,7,115,,,,
60,-,The Beatles,Blackbird,-,23,29,,,,
61,up,The Beatles,Yesterday,65,14,97,,,,
62,up,Michael Learns to Rock,Breaking My Heart,75,31,79,,,,
63,up,The Killers,Mr. Brightside,69,33,62,,,,
64,-,P!nk,Raise Your Glass,-,23,73,,,,
65,-,Kenny Rogers,Through the Years,-,20,70,,,,
66,down,Tom Odell,Heal,60,13,69,,,,
67,down,Toto,Africa,47,9,114,,,,
68,-,3 Doors Down,Here Without You,-,26,63,,,,
69,down,The Script,The Man Who Can't Be Moved,48,21,109,,,,
70,-,Chord Overstreet,Love You To Death,-,50,18,,,,
71,-,Baltimora,Tarzan Boy,-,28,30,,,,
72,-,The Beatles,Oh! Darling (2019 Mix),-,21,21,,,,
73,down,Frankie Valli,Can't Take My Eyes Off You,67,28,70,,,,
74,-,Survivor,Eye of the Tiger,-,39,15,,,,
75,down,John Mayer,Your Body Is a Wonderland,71,10,113,,,,
76,-,TK from 凛として時雨,unravel,-,62,1,,,,
77,-,Tai Verdes,Stuck in the Middle,-,8,45,,,,
78,down,Nirvana,Smells Like Teen Spirit,62,27,22,,,,
79,-,Extreme,More Than Words,-,16,54,,,,
80,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,87,23,54,,,,
81,down,Maroon 5,This Love,72,24,16,,,,
82,down,The Script,Breakeven,54,7,111,,,,
83,-,UB40,Red Red Wine (12'' Version),-,33,67,,,,
84,-,NEFFEX,Don't Wanna Let Myself Down,-,84,1,,,,
85,-,U2,Every Breaking Wave,-,38,19,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,57,3,,,,
87,-,Chris Isaak,Wicked Game,-,25,14,,,,
88,up,Fleetwood Mac,Go Your Own Way,93,45,20,,,,
89,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),73,1,43,,,,
90,up,The Fray,Never Say Never,92,26,43,,,,
91,down,Michael Learns to Rock,Sleeping Child,46,12,101,,,,
92,-,Ronan Keating,When You Say Nothing At All,-,37,21,,,,
93,-,The Beatles,Let It Be,-,16,93,,,,
94,-,The Beatles,Here Comes the Sun,-,16,73,,,,
95,-,nilu,Hollow Hands,-,66,3,,,,
96,down,Queen,Somebody to Love,53,8,109,,,,
97,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,62,,,,
98,down,Journey,Don't Stop Believin',84,28,79,,,,
99,down,Culture Club,Karma Chameleon,90,47,39,,,,
100,down,Journey,Don't Stop Believin',59,23,85,,,,
