Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,48,,,,
2,up,Fleetwood Mac,Dreams,24,1,20,,,,
3,up,Everybody Loves an Outlaw,I See Red,4,2,13,,,,
4,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,3,1,17,,,,
5,down,Bryan Adams,(Everything I Do) I Do It for You,2,1,48,,,,
6,down,Queen,Bohemian Rhapsody,5,2,48,,,,
7,down,Elvis Presley,Can't Help Falling In Love,6,1,48,,,,
8,down,Oche Jonkings,I Run to You,7,2,28,,,,
9,down,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),8,1,17,,,,
10,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],10,3,48,,,,
11,up,Bryan Adams,Please Forgive Me,12,4,47,,,,
12,up,Phil Collins,In the Air Tonight,13,4,48,,,,
13,up,Robin Thicke,Lost Without U,16,4,48,,,,
14,down,Queen,Don't Stop Me Now,11,3,47,,,,
15,up,The Fray,How to Save a Life,29,3,48,,,,
16,up,Disturbed,The Sound of Silence,20,7,48,,,,
17,up,Pv Idemudia,Kadosh (Live),18,6,48,,,,
18,down,Foreigner,I Want to Know What Love Is,9,4,48,,,,
19,up,Blu DeTiger,Cotton Candy Lemonade,36,19,2,,,,
20,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),30,11,46,,,,
21,down,The Goo Goo Dolls,Iris,14,14,45,,,,
22,down,Dean Lewis,Waves,15,2,48,,,,
23,up,ジ・イレプレッシブルズ,In This Shirt,23,3,11,,,,
24,down,Will Post,Wonderlust,17,4,11,,,,
25,up,Vanessa Carlton,A Thousand Miles,26,5,48,,,,
26,up,Evanescence,Bring Me To Life,28,10,48,,,,
27,up,Queen,Somebody to Love,32,8,48,,,,
28,down,Toto,Africa,22,9,48,,,,
29,down,Queen,We Will Rock You,19,7,48,,,,
30,down,The Script,Breakeven,25,7,47,,,,
31,down,Queen,We Are the Champions,21,9,48,,,,
32,up,Keith Sweat,Nobody (feat. Athena Cage),35,11,47,,,,
33,up,Cutting Crew,(I Just) Died in Your Arms Tonight,37,17,42,,,,
34,up,Toploader,Dancing In the Moonlight,38,11,25,,,,
35,up,Nickelback,How You Remind Me,49,16,39,,,,
36,up,Ron Pope,A Drop In the Ocean,46,10,47,,,,
37,-,Fleetwood Mac,The Chain,-,31,9,,,,
38,down,Queen,Another One Bites the Dust,27,7,47,,,,
39,-,Fleetwood Mac,Dreams,-,1,1,94,2020-10-18,94,2020-10-18
40,up,The Beatles,Here Comes the Sun,44,16,43,,,,
41,up,LINKIN PARK,ROADS UNTRAVELED,74,27,37,,,,
42,up,The Script,The Man Who Can't Be Moved,43,21,45,,,,
43,-,Extreme,More Than Words,-,16,22,,,,
44,up,Foreigner,I Want to Know What Love Is,51,18,41,,,,
45,up,NEEDTOBREATHE,Who Am I,72,27,10,,,,
46,up,Michael Learns to Rock,Sleeping Child,58,12,38,,,,
47,up,Mrs. GREEN APPLE,インフェルノ,53,22,43,,,,
48,down,U.S.A. for Africa,We Are the World,31,3,47,,,,
49,up,Various Artists,Beng Beng Beng,83,37,5,,,,
50,down,Gnarls Barkley,Crazy,47,8,30,,,,
51,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,30,20,,,,
52,down,John Mayer,Your Body Is a Wonderland,33,10,47,,,,
53,down,EBEN,Idinma,52,13,34,,,,
54,down,Journey,Don't Stop Believin',45,23,39,,,,
55,down,The Beatles,Let It Be,39,16,44,,,,
56,down,The Cranberries,Zombie,42,5,37,,,,
57,up,Trippie Redd,Dreamer,95,3,15,,,,
58,up,Michael Learns to Rock,Breaking My Heart,71,31,27,,,,
59,up,Eagles,Hotel California,77,26,25,,,,
60,-,Coyote Theory,This Side of Paradise,-,12,1,,,,
61,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,16,,,,
62,-,Fleetwood Mac,The Chain,-,35,4,,,,
63,-,Culture Club,Karma Chameleon,-,63,1,,,,
64,down,3 Doors Down,Here Without You,57,26,30,,,,
65,-,NEEDTOBREATHE,HAPPINESS,-,65,2,,,,
66,-,John Mayer,Still Feel Like Your Man,-,66,2,,,,
67,-,Joyce Olong,Outta Town,-,67,2,,,,
68,down,Bon Jovi,Livin' On a Prayer,34,20,43,,,,
69,up,Phil Collins,You Can't Hurry Love,70,39,21,,,,
70,-,Fleetwood Mac,Songbird,-,70,1,,,,
71,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),69,28,12,,,,
72,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,63,23,15,,,,
73,down,The Beatles,Yesterday,40,14,46,,,,
74,-,The Traveling Wilburys,Handle With Care,-,74,1,,,,
75,up,Kenny Rogers,Through the Years,99,20,25,,,,
76,-,The Cranberries,Linger,-,48,8,,,,
77,up,Deborah Cox,Nobody's Supposed to Be Here,89,17,25,,,,
78,down,Various Artists,Side By Side,41,13,20,,,,
79,-,Peter Gabriel,Heroes,-,79,2,,,,
80,-,The Beatles,Hey Jude,-,33,23,,,,
81,down,P!nk,Raise Your Glass,62,23,40,,,,
82,-,ASIAN KUNG-FU GENERATION,遥か彼方,-,82,1,,,,
83,up,Michael Learns to Rock,Someday,88,28,20,,,,
84,down,Queen,Radio Ga Ga,76,32,24,,,,
85,-,Fleetwood Mac,Don't Stop,-,41,2,,,,
86,up,Fleetwood Mac,Go Your Own Way,93,45,3,,,,
87,-,Tom Odell,Heal,-,13,22,,,,
88,down,REO Speedwagon,Keep On Loving You,50,20,16,,,,
89,down,Frankie Valli,Can't Take My Eyes Off You,59,28,23,,,,
90,down,Bryan Adams,Summer Of '69,60,30,13,,,,
91,down,LINKIN PARK,What I've Done,66,43,23,,,,
92,-,Mairo Ese,Nani Gi,-,27,32,,,,
93,-,Salem,Destroy Me,-,93,1,,,,
94,-,Billy Joel,Vienna,-,21,8,,,,
95,-,David Shaw,Shaken,-,95,1,,,,
96,-,Daughtry,Home,-,44,15,,,,
97,down,Queen,Killer Queen,48,19,43,,,,
98,-,The Killers,Mr. Brightside,-,33,22,,,,
99,down,Michael Andrews,Mad World (feat. Gary Jules),54,20,40,,,,
100,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,44,4,,,,
