Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,14,,,,
2,up,Queen,Bohemian Rhapsody,2,2,14,,,,
3,up,Elvis Presley,Can't Help Falling In Love,4,1,14,,,,
4,up,Coldplay,Clocks,5,3,14,,,,
5,up,Johnny Drille,Love Don't Lie,11,5,14,,,,
6,down,Bryan Adams,(Everything I Do) I Do It for You,3,1,14,,,,
7,down,Queen,Don't Stop Me Now,6,3,14,,,,
8,up,The Fray,How to Save a Life,8,3,14,,,,
9,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],9,3,14,,,,
10,down,Disturbed,The Sound of Silence,7,7,14,,,,
11,up,Queen,Somebody to Love,12,8,14,,,,
12,up,Dean Lewis,Waves,16,2,14,,,,
13,up,Pv Idemudia,Kadosh (Live),21,6,14,,,,
14,down,Queen,We Will Rock You,10,7,14,,,,
15,up,Queen,Another One Bites the Dust,15,7,14,,,,
16,up,Foreigner,I Want to Know What Love Is,37,4,14,,,,
17,up,Queen,We Are the Champions,17,9,14,,,,
18,down,Vanessa Carlton,A Thousand Miles,14,5,14,,,,
19,up,Phil Collins,In the Air Tonight,19,4,14,,,,
20,up,Bon Jovi,Livin' On a Prayer,34,20,14,,,,
21,up,The Script,Breakeven,26,7,14,,,,
22,down,Robin Thicke,Lost Without U,13,4,14,,,,
23,up,Toto,Africa,25,9,14,,,,
24,down,Johnny Drille,Wait For Me,23,11,14,,,,
25,up,John Mayer,Your Body Is a Wonderland,39,10,14,,,,
26,down,Evanescence,Bring Me To Life,18,10,14,,,,
27,down,Bryan Adams,Please Forgive Me,20,4,13,,,,
28,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),28,11,14,,,,
29,up,Coldplay,Talk,36,13,14,,,,
30,up,Nickelback,How You Remind Me,33,16,12,,,,
31,up,Aerosmith,I Don't Want to Miss a Thing,43,19,14,,,,
32,up,The Goo Goo Dolls,Iris,41,14,14,,,,
33,up,The Script,The Man Who Can't Be Moved,35,21,11,,,,
34,up,Michael Learns to Rock,Sleeping Child,60,12,10,,,,
35,down,Ron Pope,A Drop In the Ocean,30,10,14,,,,
36,up,Eagles,Hotel California,88,26,8,,,,
37,up,Journey,Don't Stop Believin',56,28,13,,,,
38,up,The Beatles,Let It Be,38,16,12,,,,
39,-,Seyi Israel & One Sound Gospel,No More Veil,-,13,2,,,,
40,down,U.S.A. for Africa,We Are the World,32,3,14,,,,
41,down,Queen,Killer Queen,27,19,13,,,,
42,up,Michael Andrews,Mad World (feat. Gary Jules),90,20,11,,,,
43,up,The Beatles,Yesterday,67,14,14,,,,
44,down,Keith Sweat,Nobody (feat. Athena Cage),24,11,13,,,,
45,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),57,33,10,,,,
46,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,8,,,,
47,-,Sting,Englishman In New York,-,40,8,,,,
48,-,Queen,Ay-Oh (Live Aid),-,48,3,,,,
49,down,Mrs. GREEN APPLE,インフェルノ,29,22,13,,,,
50,-,EBEN,Idinma,-,13,10,,,,
51,down,The Killers,Mr. Brightside,47,33,7,,,,
52,-,Michael Learns to Rock,Someday,-,28,6,,,,
53,-,Toploader,Dancing In the Moonlight,-,11,6,,,,
54,-,Queen,Crazy Little Thing Called Love,-,17,11,,,,
55,-,Nickelback,Far Away,-,55,6,,,,
56,up,Daughtry,Home,79,44,4,,,,
57,up,Deborah Cox,Nobody's Supposed to Be Here,73,17,5,,,,
58,up,LINKIN PARK,ROADS UNTRAVELED,82,27,11,,,,
59,down,P!nk,Raise Your Glass,40,23,13,,,,
60,down,Foreigner,I Want to Know What Love Is,22,18,13,,,,
61,up,Nickelback,Rockstar,94,53,5,,,,
62,down,Grace Potter,Release,49,29,6,,,,
63,down,Journey,Don't Stop Believin',31,23,11,,,,
64,up,Coldplay,Low,93,17,10,,,,
65,-,David Nkennor,You Are Good (feat. Emeka Madubata),-,8,1,,,,
66,down,The Beatles,Hey Jude,42,33,6,,,,
67,-,Fleetwood Mac,Dreams,-,1,4,,,,
68,down,The Police,Every Breath You Take,44,16,13,,,,
69,down,Cutting Crew,(I Just) Died in Your Arms Tonight,55,17,13,,,,
70,-,Eric Clapton,Tears In Heaven,-,51,2,,,,
71,-,Guns N' Roses,Sweet Child O' Mine,-,35,3,,,,
72,-,LINKIN PARK,Leave Out All the Rest,-,61,3,,,,
73,up,The Beatles,Here Comes the Sun,84,16,12,,,,
74,-,Queen,Radio Ga Ga (Live Aid),-,43,3,,,,
75,down,Tom Odell,Another Love,65,1,9,,,,
76,-,Mairo Ese,Nani Gi,-,27,6,,,,
77,down,Bryan Adams,Heaven,75,25,4,,,,
78,-,Led Zeppelin,Stairway to Heaven,-,50,2,,,,
79,up,David Bowie & Queen,Under Pressure,86,42,5,,,,
80,-,Coldplay,A Message,-,28,3,,,,
81,up,Big Mountain,"Baby, I Love Your Way",95,41,9,,,,
82,down,UB40 & Chrissie Hynde,I Got You Babe,51,42,9,,,,
83,down,Queen,Radio Ga Ga,45,32,10,,,,
84,up,Queen,Love of My Life (Remastered 2011),98,40,8,,,,
85,-,The Fray,Never Say Never,-,26,4,,,,
86,-,Bella Ciao,Bella Ciao,-,57,2,,,,
87,-,LINKIN PARK,Shadow of the Day,-,75,1,,,,
88,-,Redbone,Come and Get Your Love,-,28,5,,,,
89,-,Coldplay,Don't Panic,-,66,4,,,,
90,-,Elton John,Candle In the Wind (Remastered),-,40,1,,,,
91,up,Tommy James & The Shondells,Crimson and Clover,100,55,7,,,,
92,down,R.E.M.,Everybody Hurts,70,34,5,,,,
93,-,UB40,Red Red Wine (12'' Version),-,33,9,,,,
94,-,U2,With or Without You,-,31,6,,,,
95,down,Billy Joel,Uptown Girl,81,47,6,,,,
96,down,Frankie Valli,Can't Take My Eyes Off You,54,28,5,,,,
97,-,Avril Lavigne,Sk8er Boi,-,59,1,,,,
98,-,Fleetwood Mac,The Chain,-,31,5,,,,
99,down,Fall Out Boy,"Sugar, We're Goin' Down",62,62,3,,,,
100,-,Queen,Bohemian Rhapsody (Live Aid),-,88,2,,,,
